planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343971-adquisicion-equipos-laboratorio-senepa-1;343971-adquisicion-equipos-laboratorio-senepa-1;343971-adquisicion-equipos-laboratorio-senepa-1;;;343971;"Adquisición de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-09 09:45:00";tradicional;72184000
344147-adquisicion-maquinas-fumigadoras-senepa-1;344147-adquisicion-maquinas-fumigadoras-senepa-1;344147-adquisicion-maquinas-fumigadoras-senepa-1;;;344147;"Adquisición de Máquinas Fumigadoras Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-21 10:00:00";tradicional;848599960
344177-adquisicion-equipos-comunicacion-senepa-1;344177-adquisicion-equipos-comunicacion-senepa-1;;;;344177;"Adquisición de Equipos de Comunicación para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-08-02 09:40:00";tradicional;60000000
344184-adquisicion-muebles-enseres-senepa-1;344184-adquisicion-muebles-enseres-senepa-1;344184-adquisicion-muebles-enseres-senepa-1;;;344184;"Adquisición de Muebles y Enseres para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-29 09:00:00";tradicional;198289000
344316-mantenimiento-reparacion-ascensores-montacamas-plurianual-1;344316-mantenimiento-reparacion-ascensores-montacamas-plurianual-1;344316-mantenimiento-reparacion-ascensores-montacamas-plurianual-1;;;344316;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACAMAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-29 08:45:00";tradicional;259100000
344347-adquisicion-alimentos-personas-plurianual-1;;;;;344347;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;2128619000
344425-mantenimiento-reparacion-equipos-oficina-senepa-1;;;;;344425;"Mantenimiento y Reparación de Equipos de Oficina del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;60000000
344436-adquisicion-utensilios-cocina-comedor-plurianual-1;344436-adquisicion-utensilios-cocina-comedor-plurianual-1;344436-adquisicion-utensilios-cocina-comedor-plurianual-1;;;344436;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-11-26 08:45:00";tradicional;129505400
344454-adquisicion-insecticidas-1;344454-adquisicion-insecticidas-1;344454-adquisicion-insecticidas-1;;;344454;"ADQUISICIÓN DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-13 08:45:00";tradicional;21096500
344838-adquisicion-productos-papel-atencion-primaria-salud-1;344838-adquisicion-productos-papel-atencion-primaria-salud-1;344838-adquisicion-productos-papel-atencion-primaria-salud-1;;;344838;"ADQUISICION DE PRODUCTOS DE PAPEL PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 10:00:00";tradicional;25680660
344886-servicios-mantenimiento-reparacion-equipos-refrigeracion-a-a-aps-1;;;;;344886;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION (A.A.) PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;7000000
344888-contratacion-articulos-electricos-1;;;;;344888;"CONTRATACION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;138764605
344966-adquisicion-maquinarias-equipos-herramientas-general-1;;;;;344966;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;14300000
345203-mantenimiento-reparacion-maquina-esterilizadora-residuos-hospitalarios-hosp-regional-1;;;;;345203;"MANTENIMIENTO Y REPARACION DE MAQUINA ESTERILIZADORA DE RESIDUOS HOSPITALARIOS DEL HOSP. REGIONAL DE SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;194000000
345400-adquisicion-acondicionadores-aire-1;;;;;345400;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;71000000
345755-adquisicion-utiles-oficina-1;;;;;345755;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;482334441
346797-adquisicion-medicamentos-varios-msp-bs-1;346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;;;346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-07-30 08:00:00";tradicional;430253501167
347986-central-esterilizacion-simplificada-contenedor-1;;;;;347986;"CENTRAL DE ESTERILIZACIÓN SIMPLIFICADA - EN CONTENEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;63138462
348374-alquiler-sede-usf-naranjito-san-pedro-ycuamandyju-1;348374-alquiler-sede-usf-naranjito-san-pedro-ycuamandyju-1;348374-alquiler-sede-usf-naranjito-san-pedro-ycuamandyju-1;;;348374;"Alquiler de sede para USF en Naranjito - San Pedro del Ycuamandyju";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-11 10:00:00";tradicional;6000000
348456-ampliacion-remodelaciones-edificios-digesa-inat-hospital-luque-mspbs-1;;;;;348456;"AMPLIACION Y REMODELACIONES DE EDIFICIOS DE DIGESA, INAT, HOSPITAL DE LUQUE DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;2114891597
348457-adquisicion-reactivos-e-insumos-proyecto-investigacion-etas-enfermedades-transmitida-1;;;;;348457;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROYECTO DE INVESTIGACION DE ETAS (ENFERMEDADES TRANSMITIDAS POR ALIMENTOS :AISLAMIENTO DE SALMONELLA)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;125064000
348487-adquisicion-recarga-mantenimiento-extintores-distintas-dependencias-mspybs-1;;;;;348487;"ADQUISICION,RECARGA Y MANTENIMIENTO DE EXTINTORES DE DISTINTAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;500000000
320155-construccion-refuncionalizacion-centro-nacional-control-adicciones-1;;;;;320155;"CONSTRUCCION Y REFUNCIONALIZACION DEL CENTRO NACIONAL DE CONTROL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;366996340
339250-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-1;339250-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-3,339250-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-1;;;;339250;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCION DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-04-04 10:50:00";tradicional;102000000
339296-adquisicion-tintas-tonner-otros-dependencias-msp-bs-s2-1;;;;;339296;"ADQUISICION DE TINTAS, TONNER Y OTROS PARA DEPENDENCIAS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;2122980280
340329-adquisicion-insumos-varios-programa-nacional-atencion-pacientes-ostomizados-1;340329-adquisicion-insumos-varios-programa-nacional-atencion-pacientes-ostomizados-1;340329-adquisicion-insumos-varios-programa-nacional-atencion-pacientes-ostomizados-1;;;340329;"ADQUISICION DE INSUMOS VARIOS PARA EL PROGRAMA NACIONAL DE ATENCION A PACIENTES OSTOMIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-03-01 08:00:00";tradicional;3819732000
340874-adquisicion-materiales-e-insumos-programa-cirugia-bariatrica-metabolica-hospital-nac-1;340874-adquisicion-materiales-e-insumos-programa-cirugia-bariatrica-metabolica-hospital-nac-1;340874-adquisicion-materiales-e-insumos-programa-cirugia-bariatrica-metabolica-hospital-nac-1;;;340874;"ADQUISICION DE MATERIALES E INSUMOS PARA EL PROGRAMA DE CIRUGIA BARIATRICA Y METABOLICA PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-02-21 08:00:00";tradicional;1821533000
340927-servicio-impresiones-direccion-registros-control-profesiones-salud-establecimientos-1;340927-servicio-impresiones-direccion-registros-control-profesiones-salud-establecimientos-1;340927-servicio-impresiones-direccion-registros-control-profesiones-salud-establecimientos-1;;;340927;"SERVICIO DE IMPRESIONES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD Y ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-03-15 09:50:00";tradicional;290000000
341012-adquisicion-reactivos-perfil-celiaco-hospital-general-pediatrico-ninos-acosta-nu-1;341012-adquisicion-reactivos-perfil-celiaco-hospital-general-pediatrico-ninos-acosta-nu-1;341012-adquisicion-reactivos-perfil-celiaco-hospital-general-pediatrico-ninos-acosta-nu-1;;;341012;"ADQUISICION DE REACTIVOS PARA PERFIL CELIACO PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-03-23 09:50:00";tradicional;306355200
342542-adquisicion-equipos-biomedicos-hospital-distrital-san-ignacio-misiones-msp-bs-1;342542-adquisicion-equipos-biomedicos-hospital-distrital-san-ignacio-misiones-msp-bs-1;342542-adquisicion-equipos-biomedicos-hospital-distrital-san-ignacio-misiones-msp-bs-1;;;342542;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DISTRITAL DE SAN IGNACIO MISIONES - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-16 09:50:00";tradicional;777200000
347641-servicio-integral-actividades-protocolares-reunion-ordinaria-ministros-salud-mercosu-1;347641-servicio-integral-actividades-protocolares-reunion-ordinaria-ministros-salud-mercosu-1;347641-servicio-integral-actividades-protocolares-reunion-ordinaria-ministros-salud-mercosu-1;;;347641;"SERVICIO INTEGRAL PARA ACTIVIDADES PROTOCOLARES REUNIÓN ORDINARIA MINISTROS DE SALUD DEL MERCOSUR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 10:50:00";tradicional;65473000
348358-alquiler-vivienda-sede-hogar-sustituto-nueva-vida-instituto-bienestar-social-mspbs-1;348358-alquiler-vivienda-sede-hogar-sustituto-nueva-vida-instituto-bienestar-social-mspbs-1;;;;348358;"ALQUILER DE VIVIENDA PARA LA SEDE DEL HOGAR SUSTITUTO ""NUEVA VIDA"" DEL INSTITUTO DE BIENESTAR SOCIAL DEL MSPBS PLURIANUAL - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-25 09:50:00";tradicional;286000000
348366-locacion-inmueble-alquiler-local-sede-hogar-sustituto-nuevo-horizonte-instituto-bien-1;348366-locacion-inmueble-alquiler-local-sede-hogar-sustituto-nuevo-horizonte-instituto-bien-3,348366-locacion-inmueble-alquiler-local-sede-hogar-sustituto-nuevo-horizonte-instituto-bien-1;348366-locacion-inmueble-alquiler-local-sede-hogar-sustituto-nuevo-horizonte-instituto-bien-1;;;348366;"LOCACION DE INMUEBLE PARA EL ALQUILER DE LOCAL PARA SEDE DEL HOGAR SUSTITUTO ""NUEVO HORIZONTE"" DEL INSTITUTO DE BIENESTAR SOCIAL DEL MSPBS -S2 PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-31 11:00:00";tradicional;267750000
348371-locacion-inmueble-alquiler-local-sede-hogar-sustituto-limpio-quinta-instituto-bienes-1;348371-locacion-inmueble-alquiler-local-sede-hogar-sustituto-limpio-quinta-instituto-bienes-1;348371-locacion-inmueble-alquiler-local-sede-hogar-sustituto-limpio-quinta-instituto-bienes-1;;;348371;"LOCACION DE INMUEBLE PARA ""ALQUILER DE LOCAL PARA LA SEDE DEL HOGAR SUSTITUTO ""LIMPIO QUINTA"" DEL INSTITUTO DE BIENESTAR SOCIAL S2 - MSPBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-10 10:20:00";tradicional;159000000
348424-locacion-inmueble-alquiler-local-undecima-region-sanitaria-s2-mspbs-plurianual-1;348424-locacion-inmueble-alquiler-local-undecima-region-sanitaria-s2-mspbs-plurianual-1;348424-locacion-inmueble-alquiler-local-undecima-region-sanitaria-s2-mspbs-plurianual-1;;;348424;"LOCACION DE INMUEBLE PARA ALQUILER DE LOCAL PARA LA UNDECIMA REGION SANITARIA -S2 MSPBS PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-18 14:20:00";tradicional;236250000
348454-locacion-inmueble-alquiler-local-direccion-general-informacion-estrategica-salud-s2-1;348454-locacion-inmueble-determinado-direccion-general-informacion-estrategica-salud-s2-msp-1;348454-locacion-inmueble-determinado-direccion-general-informacion-estrategica-salud-s2-msp-1;;;348454;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN ESTRATÉGICA EN SALUD - S2 - MSPBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-12 14:20:00";tradicional;600000000
348933-adquisicion-equipos-videoendoscopia-sus-accesorios-1;;;;;348933;"ADQUISICION DE EQUIPOS DE VIDEOENDOSCOPIA CON SUS ACCESORIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;5090000000
348963-adquisicion-medicamento-transtuzumab-440-mg-e-v-instituto-nacional-cancer-1;348963-adquisicion-medicamento-trastuzumab-440-mg-e-v-instituto-nacional-cancer-1;348963-adquisicion-medicamento-trastuzumab-440-mg-e-v-instituto-nacional-cancer-1;;;348963;"ADQUISICION DE MEDICAMENTO TRASTUZUMAB 440 mg.E.V PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-29 09:50:00";tradicional;17640000000
349203-locacion-inmueble-direccion-general-vigilancia-sanitaria-1;349203-locacion-inmueble-direccion-general-vigilancia-sanitaria-1;349203-locacion-inmueble-direccion-general-vigilancia-sanitaria-1;;;349203;"LOCACION DE INMUEBLE PARA LA DIRECCION GENERAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-11-06 10:50:00";tradicional;81900000
349392-locacion-local-oficinas-superintendencia-salud-1;349392-locacion-local-oficinas-superintendencia-salud-1;349392-locacion-local-oficinas-superintendencia-salud-1;;;349392;"LOCACIÓN DE LOCAL PARA OFICINAS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-09-28 14:50:00";tradicional;97246800
349507-adquisicion-contenedores-residuos-cortopunzantes-1;;;;;349507;"ADQUISICION DE CONTENEDORES PARA RESIDUOS CORTOPUNZANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1218746100
349529-adquisicion-productos-alimenticios-dependencias-nivel-central-mspybs-1;;;;;349529;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1885968254
349534-servicio-impresion-hojas-seguridad-inan-mspybs-1;349534-servicio-impresion-hojas-seguridad-inan-mspybs-1;349534-servicio-impresion-hojas-seguridad-inan-mspybs-1;;;349534;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA EL INAN DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2019-12-26 09:50:00";tradicional;162500000
336077-adquisicion-tintas-toner-su-otros-insumos-equipos-nuevos-dependencias-nivel-central-1;336077-adquisicion-tintas-toner-s-otros-insumos-equipos-nuevos-dependencias-nivel-central-1;336077-adquisicion-tintas-toner-s-otros-insumos-equipos-nuevos-dependencias-nivel-central-1;;;336077;"ADQUISICIÓN DE TINTAS Y TONER`S Y OTROS INSUMOS PARA LOS EQUIPOS NUEVOS DE LA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-02-06 14:20:00";tradicional;84357800
338758-contratacion-servicio-consultoria-readecuacion-ajuste-ampliacion-actualizacion-disen-1;338758-contratacion-servicio-consultoria-readecuacion-ajuste-ampliacion-actualizacion-disen-1;338758-contratacion-servicio-consultoria-readecuacion-ajuste-ampliacion-actualizacion-disen-1;;;338758;"Contratación de Servicio de Consultoría para Readecuación, Ajuste, Ampliación y Actualización de Diseño Ejecutivo de Redes Colectoras de Desague Cloacal para la Ciudad de Iturbe y Caazapá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-03-06 10:20:00";tradicional;190000000
341947-adquisicion-seguro-ambulancias-seme-1;341947-adquisicion-seguro-ambulancias-seme-1;341947-adquisicion-seguro-ambulancias-seme-1;;;341947;"Adquisición de Seguro para Ambulancias del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-25 09:00:00";tradicional;852000000
343871-locacion-inmueble-le-deposito-senepa-1;343871-locacion-inmueble-le-deposito-senepa-1;;;;343871;"Locación de Inmueble para le Depósito del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2018-06-30;"2018-06-26 08:30:00";tradicional;62400000
347762-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;347762-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;347762-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;;;347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-21 09:50:00";tradicional;80799125220
