slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
428229-netlogic-s-r-l-2;CO-23019-23-234195;"2023-11-24 10:55:28.344";428229;"RENOVACIÓN DE SUSCRIPCIÓN Y EXTENSIÓN DE GARANTÍA DE EQUIPOS DE NETWORKING";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2023-10-25 10:37:03"
426461-netlogic-s-r-l-3;LP-12006-23-233716;"2023-11-17 13:14:45.608";426461;"LPN N° 15/2023 - RENOVACIÓN DE EQUIPO BALANCEADOR DE CARGA Y FILTRO DE APLICACIONES WEB, AMPLIACIÓN Y EXTENSIÓN DE GARANTÍA DE SERVIDORES HIPERCONVERGENTES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5695000000;PYG;Guaraníes;1;"2023-11-03 14:41:09"
424913-netlogic-s-r-l-2;LP-23015-23-233381;"2023-11-09 16:17:24.186";424913;"ADQUISICION DE HARDWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4373800000;PYG;Guaraníes;;"2023-11-06 08:26:45"
430389-netlogic-s-r-l-1;CO-23025-23-233860;"2023-11-20 14:19:00.46";430389;"ADQUISICION DE ACONDICIONADOR DE AIRE DE PRECISIÓN PARA DATA CENTER";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2023-11-09 10:25:56"
435486-netlogic-s-r-l-3;LP-23015-23-234181;"2023-11-24 10:18:07.444";435486;"ADQUISICION DE SOLUCION HIPERCONVERGENTE Y SOLUCION DE PROTECCION CONTRA ATAQUE DDOS/DOS PARA LA DIRECCION DE TECNOLOGIAS DE INFORMACION Y COMUNICACION - SOFIA´´";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000000;PYG;Guaraníes;1;"2023-11-20 11:08:30"
428725-netlogic-s-r-l-1;CO-21001-23-235400;"2023-12-07 09:16:58.993";428725;"LCO N° 46/2023 - SERVICIO DE MANTENIMIENTO GENERAL DEL CENTRO DE DATOS PRIMARIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459000000;PYG;Guaraníes;;"2023-11-21 16:45:32"
428539-netlogic-s-r-l-4;LP-21001-23-235590;"2023-12-07 15:17:17.254";428539;"LPN N° 22/2023 SERVICIO DE EXTENSION DE GARANTIAS DE EQUIPOS DE INFRAESTRUCTURA TECNOLOGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926000000;PYG;Guaraníes;;"2023-11-23 09:24:04"
428540-netlogic-s-r-l-5;LP-21001-23-236257;"2023-12-12 15:56:18.561";428540;"LPN 23/23 - ADQUISICION DE EQUIPOS DE COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158617784;PYG;Guaraníes;;"2023-11-23 12:25:29"
426100-netlogic-s-r-l-1;CO-12001-23-235414;"2023-12-07 09:44:05.243";426100;"Extensión de garantía y servicios de mantenimiento y reparación de aires de precisión";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269973080;PYG;Guaraníes;;"2023-11-25 08:49:21"
436988-netlogic-s-r-l-1;CD-12018-23-235871;"2023-12-11 14:50:49.05";436988;"ADQUISICIÓN DE UPS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2023-11-27 09:34:03"
433848-netlogic-s-r-l-1;CO-27001-23-235887;"2023-12-11 15:18:17.505";433848;"Servicio de Soporte Especializado de Seguridad para la Infraestructura TI (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829999980;PYG;Guaraníes;1;"2023-11-27 11:54:50"
428543-netlogic-s-r-l-6;LP-21001-23-236226;"2023-12-12 15:28:13.636";428543;"LPN N° 30/2023 - SERVICIO DE SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143760000;PYG;Guaraníes;;"2023-11-27 16:32:05"
428531-netlogic-s-r-l-11;LP-21001-23-235811;"2023-12-11 11:40:20.054";428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592500000;PYG;Guaraníes;;"2023-11-28 10:14:37"
426501-netlogic-s-r-l-1;CO-23014-23-237052;"2023-12-15 16:59:40.078";426501;"SOPORTE, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y EXTENSIÓN DE GARANTIA DE EQUIPOS DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473940700;PYG;Guaraníes;;"2023-11-30 12:15:41"
440050-netlogic-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";440050;"RENOVACION DE LICENCIA FORTIGATE FANALYZER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17676000;PYG;Guaraníes;;"2024-04-16 14:58:33"
440145-netlogic-s-r-l-6;CO-23025-24-238937;"2024-05-07 09:35:59.114";440145;"RENOVACIÓN DE LICENCIA VARIAS (KASPERSKY, WILDCARD SSL, GSUITE, FORTINET) - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77024000;PYG;Guaraníes;;"2024-04-23 14:39:17"
