planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366778-adquisicion-compuestos-quimicos-fabrica-vallemi-cip-villeta-1;366778-adquisicion-compuestos-quimicos-fabrica-vallemi-cip-villeta-1;366778-adquisicion-compuestos-quimicos-fabrica-vallemi-cip-villeta-1;;;366778;"Adquisición de Compuestos Químicos para la Fábrica Vallemi y el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:00:00";tradicional;433345000
367655-adquisicion-filtros-varios-inc-1;367655-adquisicion-filtros-varios-inc-1;367655-adquisicion-filtros-varios-inc-1;;;367655;"ADQUISICIÓN DE FILTROS VARIOS PARA LA INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-01 09:20:00";tradicional;232503650
368347-fabricacion-instalacion-puesta-marcha-sellos-sistema-entrada-horno-iii-fabrica-valle-1;368347-fabricacion-instalacion-puesta-marcha-sellos-sistema-entrada-horno-iii-fabrica-valle-1;368347-fabricacion-instalacion-puesta-marcha-sellos-sistema-entrada-horno-iii-fabrica-valle-1;;;368347;"FABRICACION , INSTALACION Y PUESTA EN MARCHA DE SELLOS PARA EL SISTEMA DE ENTRADA DEL HORNO III DE FABRICA DE VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-14 10:00:00";tradicional;2363200000
369184-servicio-produccion-historica-audiovisual-fotolibro-50-anos-inc-1;369184-servicio-produccion-historica-audiovisual-fotolibro-50-anos-inc-1;369184-servicio-produccion-historica-audiovisual-fotolibro-50-anos-inc-1;;;369184;"Servicio de Producción Histórica, Audiovisual y Fotolibro por los 50 Años de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 08:00:00";tradicional;76618200
369263-contratacion-servicio-tecnico-mantenimiento-predictivo-preventivo-correctivo-carro-1;369263-contratacion-servicio-tecnico-mantenimiento-predictivo-preventivo-correctivo-carro-1;369263-contratacion-servicio-tecnico-mantenimiento-predictivo-preventivo-correctivo-carro-1;;;369263;"Contratación de Servicio Técnico de Mantenimiento Predictivo, Preventivo y Correctivo del Carro Perforador Hidráulico Furukawa de Fábrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-12-02 08:45:00";tradicional;400000000
369290-servicio-consultoria-disenador-grafico-1;;;;;369290;"Servicio de Consultoría para Diseñador Gráfico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;60000000
369319-adquisicion-cuerpos-moledores-fabricas-vallemi-villeta-1;369319-adquisicion-cuerpos-moledores-fabricas-vallemi-villeta-1;369319-adquisicion-cuerpos-moledores-fabricas-vallemi-villeta-1;;;369319;"Adquisición de cuerpos moledores para las fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-14 10:00:00";tradicional;4643083480
369374-servicio-impresion-material-presentacion-informe-gestion-1;;;;;369374;"Servicio de Impresión de Material para presentación de Informe de Gestión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;25000000
369454-servicio-reparacion-mufas-tc-transformador-principal-molino-2-cip-villeta-1;369454-servicio-reparacion-mufas-tc-transformador-principal-molino-2-cip-villeta-1;369454-servicio-reparacion-mufas-tc-transformador-principal-molino-2-cip-villeta-1;;;369454;"Servicio de Reparación de Mufas y TC del Transformador Principal del Molino 2 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 08:45:00";tradicional;118000000
369966-adquisicion-insumos-parada-molino-cemento-cip-villeta-1;369966-adquisicion-insumos-parada-molino-cemento-cip-villeta-1;369966-adquisicion-insumos-parada-molino-cemento-cip-villeta-1;;;369966;"Adquisición de Insumos para la Parada del Molino de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-14 09:00:00";tradicional;70545000
359750-adquisicion-equipos-protecciones-electricas-fabricas-vallemi-cip-villeta-1;359750-adquisicion-repuestos-molino-coke-fabrica-vallemi-1;359750-adquisicion-repuestos-molino-coke-fabrica-vallemi-1;;;359750;"Adquisición de repuestos para molino de coke Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:00:00";tradicional;1390000000
362231-adquisicion-repuestos-enfriadora-claudius-peter-fabrica-vallemi-1;362231-reparacion-mayor-enfriadora-claudius-peter-fabrica-vallemi-1;;;;362231;"Reparación Mayor de la Enfriadora Claudius Peter de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-27 07:30:00";tradicional;4998592575
366386-reacondicionamiento-deposito-residuos-cip-villeta-1;366386-reacondicionamiento-deposito-residuos-cip-villeta-1;366386-reacondicionamiento-deposito-residuos-cip-villeta-1;;;366386;"Reacondicionamiento del Deposito de Residuos del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 08:45:00";tradicional;95008000
367279-contratacion-servicio-mano-obra-mantenimiento-captadores-polvo-1;367279-contratacion-servicio-mano-obra-mantenimiento-captadores-polvo-1;367279-contratacion-servicio-mano-obra-mantenimiento-captadores-polvo-1;;;367279;"Contratación de Servicio de Mano de Obra para Mantenimiento Captadores de Polvo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-29 09:15:00";tradicional;379800000
369757-adquisicion-aceites-especiales-compresores-vallemi-villeta-1;369757-adquisicion-aceites-especiales-compresores-vallemi-villeta-1;369757-adquisicion-aceites-especiales-compresores-vallemi-villeta-1;;;369757;"Adquisición de Aceites Especiales para Compresores de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 13:30:00";tradicional;83015680
369961-adquisicion-equipos-licencias-e-insumos-informaticos-1;369961-adquisicion-equipos-licencias-e-insumos-informaticos-1;369961-adquisicion-equipos-licencias-e-insumos-informaticos-1;;;369961;"Adquisición de Equipos, Licencias e Insumos Informáticos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-13 07:30:00";tradicional;771938643
370156-adquisicion-bombas-hidraulicas-engranajes-alta-presion-motor-electrico-fuel-oil-fabr-1;370156-adquisicion-bombas-hidraulicas-engranajes-alta-presion-motor-electrico-fuel-oil-fabr-1;;;;370156;"Adquisición de bombas hidráulicas a engranajes de alta presión con motor eléctrico para fuel oil de fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-10-28 09:00:00";tradicional;125000000
370432-adquisicion-pala-mecanica-articulada-fabrica-vallemi-1;370432-adquisicion-pala-mecanica-articulada-fabrica-vallemi-1;;;;370432;"Adquisición de una Pala Mecánica Articulada para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-26 10:00:00";tradicional;1200000000
370434-adquisicion-mini-cargadores-plantas-industriales-c-i-p-villeta-fabrica-vallemi-1;370434-adquisicion-mini-cargadores-plantas-industriales-c-i-p-villeta-fabrica-vallemi-1;370434-adquisicion-mini-cargadores-plantas-industriales-c-i-p-villeta-fabrica-vallemi-1;;;370434;"Adquisición de Mini Cargadores para las Plantas Industriales del C.I.P. Villeta y de la Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-20 08:00:00";tradicional;624000000
370510-contratacion-servicio-consultoria-sap-1;370510-contratacion-servicio-consultoria-sap-1;;;;370510;"Contratación de Servicio de Consultoría SAP";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-26 09:45:00";tradicional;972000000
370531-bloq-neumatico-valvula-doble-efecto-1;370531-bloq-neumatico-valvula-doble-efecto-1;370531-bloq-neumatico-valvula-doble-efecto-1;;;370531;"Bloq Neumatico para Valvula de Doble Efecto";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;120000000
370533-adquisicion-cabos-acero-accesorios-fabrica-vallemi-1;370533-adquisicion-cabos-acero-accesorios-fabrica-vallemi-1;;;;370533;"Adquisición de Cabos de Acero y Accesorios para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-06 10:15:00";tradicional;81326410
370550-servicio-asistencia-tecnica-especializada-realizacion-ensayos-no-destructivos-varios-1;370550-servicio-asistencia-tecnica-especializada-realizacion-ensayos-no-destructivos-varios-1;370550-servicio-asistencia-tecnica-especializada-realizacion-ensayos-no-destructivos-varios-1;;;370550;"Servicio de asistencia tecnica especializada para realización de ensayos no destructivos a Varios Equipos Principales de Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-03 09:00:00";tradicional;88902000
370648-adquisicion-relojes-biometricos-industriales-software-marcacion-1;370648-adquisicion-relojes-biometricos-industriales-software-marcacion-1;370648-adquisicion-relojes-biometricos-industriales-software-marcacion-1;;;370648;"Adquisición de Relojes Biométricos Industriales y Software de Marcación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:45:00";tradicional;162442000
370649-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;370649-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;370649-adquisicion-renovacion-licencias-sap-servicio-soporte-local-1;;;370649;"Adquisición y Renovación de Licencias SAP con Servicio de Soporte Local";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-14 08:00:00";tradicional;1169000000
370652-adquisicion-e-implementacion-sistema-gestion-usuarios-inc-1;370652-adquisicion-e-implementacion-sistema-gestion-usuarios-inc-1;370652-adquisicion-e-implementacion-sistema-gestion-usuarios-inc-1;;;370652;"Adquisición e Implementación de un Sistema de Gestión de Usuarios para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:45:00";tradicional;587800000
370659-actualizacion-ampliacion-mantenimiento-reparacion-central-telefonica-servidores-tele-1;370659-actualizacion-ampliacion-mantenimiento-reparacion-central-telefonica-servidores-tele-1;370659-actualizacion-ampliacion-mantenimiento-reparacion-central-telefonica-servidores-tele-1;;;370659;"Actualización, Ampliación, Mantenimiento y Reparación de la Central Telefónica y Servidores de Telecomunicaciones de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-26 13:00:00";tradicional;393818000
370802-adquisicion-rodamientos-rodillos-rotula-ventilador-exhaustor-horno-fabrica-vallemi-1;370802-adquisicion-rodamientos-rodillos-rotula-ventilador-exhaustor-horno-fabrica-vallemi-1;370802-adquisicion-rodamientos-rodillos-rotula-ventilador-exhaustor-horno-fabrica-vallemi-1;;;370802;"Adquisición de Rodamientos de Rodillos a Rotula para el Ventilador Exhaustor del Horno de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;74500000
355375-adquisicion-repuestos-mecanicos-electricos-electronicos-molino-coke-vallemi-1;355375-componentes-mecanicos-electricos-electronicos-molino-coke-vallemi-1;;;;355375;"Componentes Mecánicos, Eléctricos y Electrónicos para el Molino de Coke de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-29 09:45:00";tradicional;4514553200
366056-servicio-destranque-caneria-desague-pluvial-cip-villeta-1;366056-servicio-destranque-caneria-desague-pluvial-cip-villeta-1;366056-servicio-destranque-caneria-desague-pluvial-cip-villeta-1;;;366056;"Servicio de Destranque de Cañería de Desague Pluvial del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-10-21 09:00:00";tradicional;117840000
366548-servicio-asistencia-ajuste-pcl-secadero-puzolana-1;366548-servicio-actualizacion-software-operativo-secador-puzolana-cip-villeta-1;366548-servicio-actualizacion-software-operativo-secador-puzolana-cip-villeta-1;;;366548;"Servicio de actualización de software operativo del secador de puzolana del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;290000000
367181-adquisicion-insumos-parada-horno-iii-vallemi-repuestos-varios-villeta-1;367181-adquisicion-insumos-parada-horno-iii-vallemi-repuestos-varios-villeta-1;367181-adquisicion-insumos-parada-horno-iii-vallemi-repuestos-varios-villeta-1;;;367181;"Adquisición de Insumos para Parada de Horno III de Vallemi y Repuestos Varios para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:30:00";tradicional;1375696200
368222-servicio-asistencia-tecnica-molino-cemento-reductor-symetro-cip-villeta-e-inspeccion-1;368222-servicio-asistencia-tecnica-molino-cemento-reductor-symetro-cip-villeta-e-inspeccion-1;;;;368222;"Servicio de asistencia técnica para el molino de cemento y reductor symetro del cip Villeta e inspección tecnica del horno y reductor symetro del accionamiento del molino de crudo III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-22 10:15:00";tradicional;732000000
369288-servicio-suscripcion-periodicos-1;;;;;369288;"Servicio de Suscripción a Periódicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;27811500
369555-contratacion-servicios-mano-obra-trabajos-reparaciones-sector-trituradora-materia-pr-1;369555-contratacion-servicios-mano-obra-trabajos-reparaciones-sector-trituradora-materia-pr-1;369555-contratacion-servicios-mano-obra-trabajos-reparaciones-sector-trituradora-materia-pr-1;;;369555;"Contratación de Servicios de Mano de Obra para Trabajos de Reparaciones Varias en el Sector de la Trituradora de Materia Prima de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-07 09:00:00";tradicional;73300000
369559-contratacion-servicio-mano-obra-clasificacion-cuerpos-moledores-fabrica-vallemi-cip-1;369559-contratacion-servicio-mano-obra-clasificacion-cuerpos-moledores-fabrica-vallemi-cip-1;369559-contratacion-servicio-mano-obra-clasificacion-cuerpos-moledores-fabrica-vallemi-cip-1;;;369559;"Contratación de Servicio de Mano de Obra para Clasificación de Cuerpos Moledores en la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 10:15:00";tradicional;124000000
369732-servicio-reparacion-compresores-moviles-grua-movil-fabrica-vallemi-1;369732-servicio-reparacion-compresores-moviles-grua-movil-fabrica-vallemi-1;;;;369732;"Servicio de Reparación de Compresores Móviles y Grúa Móvil de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-12-03 08:45:00";tradicional;820000000
370093-reparacion-alimentador-carbon-molino-atox-alimentador-peso-rotorico-coque-fino-horno-1;370093-reparacion-alimentador-carbon-molino-atox-alimentador-peso-rotorico-coque-fino-horno-1;;;;370093;"Reparación del Alimentador de carbón de molino Atox y el alimentador de peso rotorico de coque fino del horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-11-30;"2019-11-26 09:45:00";tradicional;1113678000
370441-adquisicion-ladrillos-refractarios-basicos-horno-iii-fabrica-vallemi-1;370441-adquisicion-ladrillos-refractarios-basicos-horno-iii-fabrica-vallemi-1;370441-adquisicion-ladrillos-refractarios-basicos-horno-iii-fabrica-vallemi-1;;;370441;"Adquisición de ladrillos refractarios básicos para el horno III de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-21 10:00:00";tradicional;4173772500
370530-reparacion-mayor-trituradora-ii-materias-primas-fabrica-vallemi-1;370530-reparacion-mayor-trituradora-ii-materias-primas-fabrica-vallemi-1;370530-reparacion-mayor-trituradora-ii-materias-primas-fabrica-vallemi-1;;;370530;"Reparación mayor de la trituradora II de materias primas de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-13 08:00:00";tradicional;1900138800
370537-adquisicion-gas-argon-metano-aparato-rayos-x-fabrica-vallemi-1;370537-adquisicion-recarga-gas-argon-metano-aparato-rayos-x-fabrica-vallemi-1;;;;370537;"Adquisición para Recarga de Gas Argon Metano para el Aparato de Rayos X de Fabrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-26 10:15:00";tradicional;29700000
370539-reparacion-mayor-maquinarias-pesadas-inc-1;;;;;370539;"Reparacion Mayor de Maquinarias Pesadas de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;2187393029
370796-ampliacion-infraestructura-red-wireless-1;370796-ampliacion-infraestructura-red-wireless-1;370796-ampliacion-infraestructura-red-wireless-1;;;370796;"Ampliación de la Infraestructura de Red Wireless";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 09:00:00";tradicional;156257724
370872-servicio-limpieza-planta-industrial-vallemi-1;370872-servicio-limpieza-planta-industrial-vallemi-1;;;;370872;"Servicio de Limpieza de la Planta Industrial de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";SUS;Suspendida;2019-11-30;"2019-11-20 09:00:00";tradicional;816000000
370877-servicio-consultoria-tecnica-gestion-control-calidad-proceso-elaboracion-clinker-cem-1;;;;;370877;"Servicio de Consultoria Tecnica de Gestion de Control de Calidad y Proceso en la Elaboración de Clinker y Cemento Portland ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;816000000
371006-adquisicion-elementos-electricos-compresores-sala-control-carros-apiladores-rascador-1;371006-adquisicion-elementos-electricos-compresores-sala-control-carros-apiladores-rascador-1;371006-adquisicion-elementos-electricos-compresores-sala-control-carros-apiladores-rascador-1;;;371006;"Adquisición de Elementos Eléctricos para Compresores, Sala de Control, Carros Apiladores y Rascador de la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 10:00:00";tradicional;39700000
371223-adquisicion-equipos-aire-acondicionado-tipo-split-contenedores-1;371223-adquisicion-equipos-aire-acondicionado-tipo-split-contenedores-1;371223-adquisicion-equipos-aire-acondicionado-tipo-split-contenedores-1;;;371223;"Adquisición de equipos de aire acondicionado tipo split para contenedores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;22972000
371268-adquisicion-moviles-industria-nacional-cemento-1;;;;;371268;"Adquisición de Móviles para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;913500000
371424-servicio-tecnico-especializado-analisis-vibraciones-balanceo-alineacion-plantas-vill-1;371424-servicio-tecnico-especializado-analisis-vibraciones-balanceo-alineacion-plantas-vill-1;371424-servicio-tecnico-especializado-analisis-vibraciones-balanceo-alineacion-plantas-vill-1;;;371424;"Servicio técnico especializado para análisis de vibraciones, balanceo y alineación en las plantas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:45:00";tradicional;168000000
371786-adquisicion-hormigon-refractario-fabrica-vallemi-1;371786-adquisicion-hormigon-refractario-fabrica-vallemi-1;;;;371786;"Adquisición de Hormigon Refractario para Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-11-30;"2019-11-21 09:00:00";tradicional;1286680000
371959-servicio-asistencia-tecnica-abb-fabrica-vallemi-1;;;;;371959;"Servicio de Asistencia Técnica ABB para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;75000000
369224-adquisicion-fuel-oil-1;369224-adquisicion-fuel-oil-1;369224-adquisicion-fuel-oil-1;;;369224;"Adquisición de fuel oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-03 10:00:00";tradicional;22630125000
369761-contratacion-servicio-confeccion-piezas-mecanicas-fabrica-vallemi-1;;;;;369761;"Contratación de Servicio de Confección de Piezas Mecánicas para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;400000000
