planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413440-servicio-consultoria-evaluacion-intermedia-programa-pr-l1092-1;;;;732-2022-llamado-n-24-2022-expresion-interes-servicio-consultoria-evaluacion-intermedia-pro;413440;"LLAMADO MOPC N° 78/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION INTERMEDIA DEL PROGRAMA PR-L1092-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2023-08-07 08:00:00";tradicional;0
413447-servicio-consultoria-evaluacion-final-programa-pr-l1084-1;;;;731-2022-llamado-n-25-2022-expresion-interes-servicio-consultoria-evaluacion-final-programa;413447;"LLAMADO MOPC Nº 79/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA PR-L1084 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2022-12-31;"2023-07-26 08:30:00";tradicional;0
414582-servicios-consultoria-evaluacion-final-programa-pr-l1007-pr-l1075-pr-l1080-1;;;;730-2022-llamado-n-04-2022-manifestacion-interes-servicios-consultoria-evaluacion-final-pro;414582;"LLAMADO MOPC N° 42/2022 SERVICIOS DE CONSULTORIA PARA LA EVALUACIÓN FINAL DEL PROGRAMA PR L1007 PR L1075 Y PR L1080 - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";INC;Inconsistente;2022-12-31;"2023-03-31 09:00:00";tradicional;0
416632-consultoria-evaluacion-final-programa-1;;;;746-2022-llamado-n-66-2022-manifestacion-interes-servicio-consultoria-evaluacion-final-prog;416632;"LLAMADO MOPC N° 38/2023 CONSULTORIA PARA LA EVALUACIÓN FINAL DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2022-12-31;"2023-12-04 08:00:00";tradicional;0
420706-servicios-consultoria-fiscalizacion-tecnica-ambiental-obras-rehabilitacion-tramo-vil-1;;;;745-2022-llamado-mopc-n-55-2022-invitacion-presentar-expresiones-interes-servicios-consulto;420706;"LLAMADO MOPC N° 110/2022 SELECCIÓN DE CONSULTORES PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACIÓN TÉCNICA AMBIENTAL DE LAS OBRAS DE REHABILITACIÓN DEL TRAMO VILLA YGATIMI ? KO´E PORA ? ARROYO ITANARA, TRAMO 1: PROG 0+000 A PROG 20+844 - AD REFERÉNDUM AL PGN 2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";INC;Inconsistente;2022-12-31;"2023-02-17 09:00:00";tradicional;0
421980-firmas-consultoras-contratacion-servicios-asistencia-apoyo-unidad-coordinadora-proye-1;421980-llamado-mopc-n-104-2022-licictacion-publica-internacional-firmas-consultoras-contrat-1;421980-llamado-mopc-n-104-2022-licictacion-publica-internacional-firmas-consultoras-contrat-1;;;421980;"LLAMADO MOPC N°104/2022 LICICTACION PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA CONTRATACION DE SERVICIOS DE ASISTENCIA Y APOYO PARA LA UNIDAD COORDINADORA DE PROYECTOS DE LA CORPPORACION ANDINA DE FOMENTO (CAF), PROGRAMA DE REHABILITACION Y MANTENIMIENTO DE RUTAS PAVIMENTADAS POR NIVELES DE SERVICIOS. VIAL III Y CONTRATO DE PRESTAMO FONPLATA N° PAR-24/2017, APROBADOS POR LEY N°6235/2018. AD REFERENDUM A LA APROBACION DEL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-12-31;"2023-01-23 09:00:00";tradicional;27515734200
422120-servicios-reparacion-y-o-mantenimiento-motocicletas-direccion-nacional-patrulla-cami-1;;;;;422120;"SERVICIOS DE REPARACION Y/O MANTENIMIENTO DE MOTOCICLETAS DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA ? AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;600000000
422302-servicios-consultoria-apoyo-tecnico-fiduciario-proyecto-mejoramiento-caminos-vecinal-1;422302-llamado-mopc-n-117-2022-licitacion-publica-internacional-servicios-consultoria-apoyo-1;422302-llamado-mopc-n-117-2022-licitacion-publica-internacional-servicios-consultoria-apoyo-1;;;422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-12-31;"2023-02-22 09:00:00";tradicional;8299276542
422315-adquisicion-licencias-autodesk-ad-referendum-pgn-2023-1;422315-llamado-mopc-n-121-22-licitacion-concurso-ofertas-adquisicion-licencias-autodesk-1;422315-llamado-mopc-n-121-22-licitacion-concurso-ofertas-adquisicion-licencias-autodesk-1;;;422315;"LLAMADO MOPC N° 121/22 LICITACION POR CONCURSO DE OFERTAS PARA ADQUISICIÓN DE LICENCIAS DE AUTODESK ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-06-13 09:00:00";tradicional;712000000
422518-empresas-constructoras-construccion-estaciones-pesajes-peajes-casetas-control-polici-1;;;;;422518;"EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ESTACIONES DE PESAJES, PEAJES Y CASETAS DE CONTROL POLICIAL EN EL TRAMO: CURUGUATY - VILLA YGATIMI - YPEJHU - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-12-31;;tradicional;11897545125
422623-empresas-constructoras-construccion-estaciones-pesajes-bascula-fija-movil-casetas-co-1;422623-llamado-mopc-n-122-2022-licitacion-publica-internacional-contratacion-empresas-const-1;422623-llamado-mopc-n-122-2022-licitacion-publica-internacional-contratacion-empresas-const-1;;;422623;"LLAMADO MOPC N° 122/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ESTACIONES DE PESAJES Y CASETAS DE CONTROL POLICIAL EN EL TRAMO DESVIO VILLETA-ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-12-31;"2023-09-13 09:00:00";tradicional;15620031984
430352-contratacion-firma-consultora-servicio-fiscalizacion-obras-habilitacion-mantenimient-1;;;;744-2022-llamado-mopc-n-32-2022-invitacion-presentar-expresiones-interes-servicios-consulto;430352;"LLAMADO MOPC Nº 01/2023 LPI PARA LA CONTRATACIÓN DE FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DEL LOTE 1 DE OBRAS DEL TRAMO CRUCE NANAWA- GRAL BRUGUEZ Y ACCESOS (PY12) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2023-06-20 10:00:00";tradicional;0
430358-contratacion-firma-consultora-servicio-fiscalizacion-obras-habilitacion-mantenimient-1;;;;744-2022-llamado-mopc-n-32-2022-invitacion-presentar-expresiones-interes-servicios-consulto;430358;"LLAMADO MOPC N°03/2023 LPI PARA LA CONTRATACIÓN DE FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DEL LOTE 3 DE OBRAS DEL TRAMO CRUCE NANAWA-GRAL BRUGUEZ Y ACCESOS (PY12) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";INC;Inconsistente;2022-12-31;"2023-06-21 08:30:00";tradicional;0
430360-contratacion-firma-consultora-servicio-fiscalizacion-obras-habilitacion-mantenimient-1;;;;744-2022-llamado-mopc-n-32-2022-invitacion-presentar-expresiones-interes-servicios-consulto;430360;"LLAMADO MOPC Nº 04/2023 LICITACIÓN INTERNACIONAL PARA LA CONTRATACIÓN DE FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DEL LOTE 4 DE OBRAS DEL TRAMO CRUCE NANAWA-GRAL BRUGUEZ Y ACCESOS (PY12) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2023-06-28 10:00:00";tradicional;0
409053-adquisicion-resmas-papel-direccion-nacional-patrulla-caminera;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409053;"ADQUISICION DE RESMAS DE PAPEL PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411440-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411440;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416628-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;416628;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421575-adquisicion-utiles-oficina-direccion-nacional-patrulla-caminera;;;373491-adquisicion-utiles-oficina;;421575;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421868-convenio-marco-adquisicion-agua-mineral-direccion-nacional-patrulla-caminera;;;373824-adquisicion-elementos-limpieza;;421868;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LAS OFICINAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421869-adquisicion-agua-mineral-direccion-nacional-patrulla-caminera;;;;;421869;"ADQUISICIÓN DE AGUA MINERAL PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422218-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422218;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
