planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377497-consultoria-diseno-e-implementacion-plan-integracion-prestacion-servicios-agua-potab-1;;;;;377497;"CONSULTORIA DE DISEÑO E IMPLEMENTACION DE UN PLAN DE INTEGRACION DE LA PRESTACION DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO SANITARIO, EN EL ÁREA PRESTACIONAL CONCESIONADA A LA ESSAP SA EN EL DISTRITO DE SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-10-31;;tradicional;889000000
383583-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;383583-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;383583-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;;;383583;"SERVICIO DE PROVISION DE INTERNET DE CONTINGENCIA PARA VPN E INTERNET PARA EL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-04 09:00:00";tradicional;1149000000
384362-contratacion-auditoria-externa-programa-ad-referendum-pgn-2021-1;384362-contratacion-auditoria-externa-programa-1;384362-contratacion-auditoria-externa-programa-1;;;384362;"CONTRATACIÓN DE AUDITORIA EXTERNA PARA PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;438372000
384366-asesoria-juridica-especializada-programa-ad-referendum-reprogramacion-1;;;;;384366;"ASESORIA JURIDICA ESPECIALIZADA PARA EL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;325000000
384367-especialista-obras-civiles-urbanas-ad-referendum-reprogramacion-1;;;;;384367;"CONTRATACIÓN DE ESPECIALISTA INGENIERO EN OBRAS CIVILES Y URBANAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;962000000
384946-adquisicion-equipos-informaticos-ad-referendum-1;384946-cd-90-2020-adquisicion-equipos-informaticos-1;384946-cd-90-2020-adquisicion-equipos-informaticos-1;;;384946;"CD 90/2020 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;155000000
384948-contratacion-especialista-financiero-1;384948-cd-95-2020-contratacion-especialista-financiero-1;384948-cd-95-2020-contratacion-especialista-financiero-1;;;384948;"CD 95/2020 CONTRATACION DE ESPECIALISTA FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-10-31;"2020-10-29 08:30:00";tradicional;1080000000
384950-contratacion-especialista-tecnologia-informacion-programacion-1;384950-cd-97-2020-contratacion-especialista-tecnologia-informacion-programacion-1;384950-cd-97-2020-contratacion-especialista-tecnologia-informacion-programacion-1;;;384950;"CD 97/2020 CONTRATACIÓN DE ESPECIALISTA EN TECNOLOGÍA DE INFORMACIÓN Y PROGRAMACIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:30:00";tradicional;174000000
385930-actualizacion-servicios-red-social-corporativa-soporte-infraestructura-1;385930-actualizacion-servicios-red-social-corporativa-soporte-infraestructura-1;385930-actualizacion-servicios-red-social-corporativa-soporte-infraestructura-1;;;385930;"ACTUALIZACION DE SERVICIOS DE RED SOCIAL CORPORATIVA Y SOPORTE DE INFRAESTRUCTURA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;741040000
386133-para-construccion-viviendas-comunidad-indigena-joyvy-santa-librada-20-julio-san-jorg-1;386133-llamado-n-63-2020-construccion-viviendas-comunidad-indigena-joyvy-santa-librada-20-1;386133-llamado-n-63-2020-construccion-viviendas-comunidad-indigena-joyvy-santa-librada-20-1;;;386133;"LLAMADO Nº 63/2020 PARA LA CONSTRUCCION DE VIVIENDAS PARA LA COMUNIDAD INDIGENA JOYVY EN SANTA LIBRADA, 20 DE JULIO, SAN JORGE ORIGINARIOS Y SAN JORGE YPANARA ? DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-10-31;"2020-11-17 09:00:00";tradicional;4381806118
386138-adquisicion-certificados-servicios-ambientales-tramo-san-juan-nepomuceno-empalme-rut-1;386138-llamado-mopc-n-74-2020-adquisicion-certificados-servicios-ambientales-tramo-san-juan-1;;;;386138;"LLAMADO MOPC Nº 74/2020. ADQUISICIÓN DE CERTIFICADOS DE SERVICIOS AMBIENTALES DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA N° 6 (CAAZAPA E ITAPUA). ID Nº 386.138";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-04 09:00:00";tradicional;4285335277
386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;386273-construccion-pabellones-contingencia-establecimiento-hospital-nacional-itaugua-emerg-1;;;386273;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTO DEL HOSPITAL NACIONAL DE ITAUGUA (Emergencia COVID 19) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-10-31;"2020-10-15 09:00:00";tradicional;10290705516
386391-servicio-auditoria-externa-prestamo-bid-3837-oc-pr-1;386391-llamado-n-80-2020-auditoria-externa-estados-financieros-programa-mejoramiento-conser-1;386391-llamado-n-80-2020-auditoria-externa-estados-financieros-programa-mejoramiento-conser-1;;;386391;"LLAMADO Nº 80/2020 AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS, PROGRAMA DE MEJORAMIENTO Y CONSERVACION DE CORREDORES VIALES, PERIODOS FISCALES 2020, 2021, 2022, 2023 Y 2024. CON ID Nº 386391.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-10-31;"2020-12-03 09:00:00";tradicional;329280000
386505-lpi-bid-ad-referendum-aprobacion-contrato-prestamo-solcitud-ofertas-sdo-empresascons-1;386505-llamado-mopc-n-89-2020-solicitud-ofertas-licitacion-publica-internacional-ejecucion-1;386505-llamado-mopc-n-89-2020-solicitud-ofertas-licitacion-publica-internacional-ejecucion-1;;;386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-10-31;"2021-02-19 09:00:00";tradicional;746526393975
387050-servcios-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-line-1;387050-cd-112-2020-servcios-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-1;;;;387050;"CD 112/2020 SERVCIOS DE SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA DOCTRINA Y LEGISLACION ON LINE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-12-01 08:30:00";tradicional;49340172
260905-empresas-constructoras-ejecucion-obra-pavimentacion-tramo-loma-plata-filad;260905-empresas-constructoras-ejecucion-obra-pavimentacion-tramo-loma-plata-filad;260905-empresas-constructoras-ejecucion-obra-pavimentacion-tramo-loma-plata-filadelfia-ad-1;;;260905;"EMPRESAS CONSTRUCTORAS PARA LA EJECUCION DE LA OBRA DE PAVIMENTACION DEL TRAMO: LOMA PLATA - FILADELFIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2013-06-24 09:00:00";tradicional;100701350364
370475-servicio-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tramo-1;;;;630-2019-servicios-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tr;370475;"LLAMADO MOPC N° 101/2020 PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERÍA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CAAGUAZÚ. PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGIÓN ORIENTAL II - PRESTAMO BID 3600/OC/PR CON ID N° 370.475. AD REFERENDUM AL PGN 2021.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2020-11-30;"2021-01-18 09:00:00";tradicional;
370477-servicio-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tramo-1;;;;630-2019-servicios-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tr;370477;"LLAMADO MOPC N° 102/2020 PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORIA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERÍA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, AMAMBAY Y CANINDEYU. PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGIÓN ORIENTAL II ? PRÉSTAMO BID 3600/OC/PR CON ID N° 370.477. AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";INC;Inconsistente;2020-11-30;"2021-01-28 09:00:00";tradicional;6825000000
370479-servicio-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tramo-1;;;;630-2019-servicios-consultoria-elaboracion-estudios-factibilidad-diseno-final-ingenieria-tr;370479;"LLAMADO MOPC N° 103/2020 PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERÍA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRÁ, CAAZAPÁ, ALTO PARANÁ E ITAPÚA. PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGIÓN ORIENTAL II ? PRÉSTAMO BID 3600/OC/PR CON ID N° 370.479. AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";INC;Inconsistente;2020-11-30;"2021-01-25 09:00:00";tradicional;4290000000
377252-contratacion-seguro-medico-odontologico-funcionarios-mopc-1;377252-servicio-seguro-medico-sanatorial-odontologico-funcionarios-mopc-1;377252-servicio-seguro-medico-sanatorial-odontologico-funcionarios-mopc-1;;;377252;"SERVICIO DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;14400000000
377318-adquisicion-servidores-datacenter-edificio-central-1;377318-adquisicion-infraestructura-data-center-edificio-central-1;377318-adquisicion-infraestructura-data-center-edificio-central-1;;;377318;"ADQUISICION DE INFRAESTRUCTURA PARA EL DATA CENTER DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 14:00:00";tradicional;620156130
387119-contratacion-servicios-desarrollo-e-implementacion-sistema-gestion-flota-vehiculos-1;387119-contratacion-servicios-desarrollo-e-implementacion-sistema-gestion-flota-vehiculos-2;387119-contratacion-servicios-desarrollo-e-implementacion-sistema-gestion-flota-vehiculos-1;;;387119;"CONTRATACION DE SERVICIOS DE DESARROLLO E IMPLEMENTACION DE SISTEMA DE GESTION DE FLOTA DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 07:00:00";tradicional;26000000000
387261-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-artes-1;387261-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-artes-1;387261-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-artes-1;;;387261;"ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA DEPARTAMENTO DE PUENTES Y OBRAS DE ARTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;9887012291
387710-adquiscion-equipos-informaticos-dgmm-vmme-1;387710-adquiscion-equipos-informaticos-dgmm-vmme-1;387710-adquiscion-equipos-informaticos-dgmm-vmme-1;;;387710;"ADQUISCION DE EQUIPOS INFORMATICOS PARA LA DGMM Y PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:00:00";tradicional;216044200
387812-adquiscion-equipos-videoconferencia-vmme-ad-referendum-reprogramacion-presupuestaria-1;387812-adquiscion-equipos-videoconferencia-vmme-ad-referendum-reprogramacion-presupuestaria-1;387812-adquiscion-equipos-videoconferencia-vmme-ad-referendum-reprogramacion-presupuestaria-1;;;387812;"ADQUISCION DE EQUIPOS DE VIDEOCONFERENCIA PARA EL VMME AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;117152020
388172-servicios-asesoramiento-representacion-legal-arbitrajes-internacionales-promovido-es-1;388172-llamado-mopc-n-125-2020-contratacion-vias-excepcion-servicios-asesoramiento-represen-1;388172-llamado-mopc-n-125-2020-contratacion-vias-excepcion-servicios-asesoramiento-represen-1;;;388172;"LLAMADO MOPC Nº 125/2020 CONTRATACIÓN POR VÍAS DE LA EXCEPCIÓN DE LOS SERVICIOS DE ASESORAMIENTO Y REPRESENTACIÓN LEGAL EN LOS ARBITRAJES INTERNACIONALES PROMOVIDOS CONTRA EL ESTADO PARAGUAYO CON ID Nº 388172";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:15:00";tradicional;23809282000
388181-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;388181-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;388181-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;;;388181;" EJECUCION DE LAS OBRAS PARA LA AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - LOTE I: HITO 1 ESMERALDA - MISTOLAR, LOTE II: MISTOLAR - ESTERO PATIÑO Y LOTE III: PLAN DE CONTINGENCIA DESDE EL HITO 1 (ESMERALDA) HASTA ZONA ESTERO PATIÑO - AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-03-02 08:00:00";tradicional;70000000000
;;;;646-2019-servicios-consultoria-ejecucion-capacitaciones-poblacion-indigena-region-occidenta;646;"SERVICIOS DE CONSULTORIA PARA LA EJECUCION DE CAPACITACIONES A POBLACION INDIGENA DE LA REGION OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2020-12-31;"2020-01-20 09:00:00";precalificacion;0
;;;;649-2020-expresiones-interes-servicios-consultoria-implementacion-plan-pueblos-indigenas-ar;649;"EXPRESIONES DE INTERES. SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL PLAN PARA PUEBLOS INDIGENAS DEL AREA DE INFLUENCIA DE LOS TRAMOS DE LA OPERACIÓN PR-L 1084 - PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES EN LA REGION ORIENTAL (PR-L 1084)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PREC;Precalificada;2020-12-31;"2020-02-17 09:00:00";precalificacion;0
;;;;650-2020-consultoria-modelacion-matematica-redes-sistema-provision-agua-potable-asuncion;650;"CONSULTORIA PARA LA MODELACION MATEMATICA DE LAS REDES DEL SISTEMA DE PROVISION DE AGUA POTABLE PARA ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2020-12-31;"2020-02-20 09:00:00";precalificacion;0
;;;;655-2020-llamado-n-48-2020-manifestacion-interes-diseno-plan-integracion-presentacion-servi;655;"LLAMADO Nº 48/2020 MANIFESTACION DE INTERES PARA EL DISEÑO DE UN PLAN DE INTEGRACION DE PRESENTACION DE SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO SANITARIO, EN EL AREA PRESTACIONAL CONCESIONADA A LA ESSAP S.A. EN EL DISTRITO DE SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2020-12-31;"2020-07-27 10:00:00";precalificacion;0
351402-servicio-consultoria-implementacion-plan-gestion-ambiental-social-programa-pr-l-1092-1;351402-llamado-mopc-n-129-2020-servicio-consultoria-implementacion-plan-gestion-ambiental-1;351402-llamado-mopc-n-129-2020-servicio-consultoria-implementacion-plan-gestion-ambiental-1;;592-2018-llamado-uep-mopc-n-10-2018-invitacion-presentar-expresiones-interes-servicio-consu;351402;"LLAMADO MOPC N°129/2020 SERVICIO DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL Y SOCIAL DEL PROGRAMA PR-L-1092 AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2020-12-31;"2021-02-26 09:00:00";tradicional;4334567632
377788-servicios-consultoria-ejecucion-programa-reforestacion-sostenible-plan-gestion-ambie-1;;;;597-2018-manifestacion-interes-servicios-consultoria-ejecucion-programa-reforestacion-soste;377788;"LLAMADO Nº 45/2020 POR LA CUAL SE APRUEBA LOS SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE REFORESTACION SOSTENIBLE PLAN DE GESTIÓN AMBIENTAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2020-12-31;"2021-02-10 08:30:00";tradicional;
377789-servicios-consultoria-ejecucion-plan-publos-indigenas-area-influencia-tramo-san-juan-1;377789-llamado-50-2020-servicio-consultoria-instalacion-competencia-oficios-educacion-salub-1;377789-llamado-50-2020-servicio-consultoria-instalacion-competencia-oficios-educacion-salub-1;;598-2018-manifestacion-interes-servicios-consultoria-ejecucion-plan-pueblos-indigenas-area;377789;"LLAMADO 50/2020 SERVICIO DE CONSULTORIA PARA INSTALACION DE COMPETENCIA EN OFICIOS EDUCACION PARA LA SALUBRIDAD Y FORTALECIMIENTO ORGANIZACIONAL PARA POBLACION INDIGENA DEL AREA DE INFLUENCIA DEL PROYECTO AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-12-31;"2021-02-22 09:00:00";tradicional;1041871000
377795-licitacion-publica-internacional-empresas-constructoras-obras-mejoramiento-conservac-1;377795-licitacion-publica-internacional-empresas-constructoras-obras-mejoramiento-conservac-1;377795-llamado-mopc-n-51-2020-licitacion-publica-internacional-empresas-constructoras-obras-1;;;377795;"LLAMADO MOPC N°51/2020 LICITACION PUBLICA INTERNACIONAL EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO Y CONSERVACION POR NIVELES DE SERVICIO DE APROX. 121 KM DE LA RUTA N° 13, DESDE CAAGUAZU HASTA EMPALME CON LA RUTA N° 10";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-12-31;"2020-12-10 09:00:00";tradicional;36799074843
384361-diseno-e-implementacion-estrategia-comunicacion-ad-referendum-pgn-2021-1;;;;669-2020-llamado-mopc-n-82-2020-invitacion-expresar-manifestacion-interes-servicio-consulto;384361;"LLAMADO MOPC N°12/2021 SELECCIÓN BASADA EN CALIDAD PARA LA CONSULTORÍA DE DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA DE COMUNICACIÓN PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR DE ASUNCIÓN (BARRIO TACUMBU) ID 384361.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-12-31;"2021-09-14 09:00:00";tradicional;0
