contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
385259-distribuidora-ypacarai-sa-1;385259;"ADQUISICION DEVENTILADORES PULMONARES PARA LA DIRECCIÓN DE TERAPIAS INTENSIVAS-COVID-19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-20-196747;"2020-12-28 07:06:32.234";15220000000;PYG;Guaraníes;"2020-12-16 14:08:13";"2020-12-23 12:00:00"
385575-distribuidora-ypacarai-sa-1;385575;"ADQUISICION DE TOMOGRAFO PARA EL MSPBS - COVID-19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-20-196900;"2020-12-28 14:33:45.237";5690000000;PYG;Guaraníes;"2020-12-17 17:25:15";"2020-12-23 12:00:00"
385601-distribuidora-ypacarai-sa-3;385601;"ADQUISICION DE CIRCUITOS PARA RESPIRADORES DRAGER - MSPYBS COVID-19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-200844;"2021-06-29 10:09:51.05";6440576616;PYG;Guaraníes;"2021-05-24 08:45:32";"2021-06-23 12:00:00"
385767-distribuidora-ypacarai-sa-5;385767;"ADQUISICION DE EQUIPOS DE RAYOS X PARA EL MSPBS - COVID-19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-199857;"2021-06-03 09:32:27.268";25289999980;PYG;Guaraníes;"2021-04-28 09:22:50";"2021-05-21 12:00:00"
385769-distribuidora-ypacarai-sa-5;385769;"ADQUISICION DE CAMA MANUAL PARA PACIENTES; MAQUINA DE ANESTESIA Y EQUIPO DE RAYOS X ARCO EN C PORTATIL - COVID-19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-22-214412;"2022-06-17 11:33:03.841";11199000000;PYG;Guaraníes;"2021-08-16 10:11:27";"2022-05-18 12:00:00"
385788-distribuidora-ypacarai-sa-1;385788;"ADQUISICION DE INSUMOS PARA MAQUINAS GENERADORAS DE ALTO FLUJO - COVID19";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-20-196941;"2020-12-28 17:11:05.21";34332408000;PYG;Guaraníes;"2020-12-15 10:12:56";"2020-12-21 12:00:00"
385947-distribuidora-ypacarai-sa-5;385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-20-196106;"2020-12-22 13:50:17.836";55800009;PYG;Guaraníes;"2020-12-10 13:34:58";"2020-12-16 12:00:00"
386310-distribuidora-ypacarai-sa-2;386310;"ADQUISICION DE EQUIPOS MEDICOS, ELECTROCARDIOGRAFO, CAPNOGRAFO Y HUMIDIFICADOR PARA EL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-20-195444;"2020-12-18 14:57:49.22";263090400;PYG;Guaraníes;"2020-12-10 19:14:37";"2020-12-14 12:00:00"
386662-distribuidora-ypacarai-sa-1;386662;"Adquisición de Transductor Tipo Trasvaginal y Tipos Lineal para el Ecografo Marca Clear VUE 550 para el Hospital Nacional";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-21-202621;"2021-08-11 09:56:21.239";92824000;PYG;Guaraníes;"2020-12-16 15:57:44";"2020-12-21 12:00:00"
386848-distribuidora-ypacarai-sa-1;386848;"Adquisición de Equipos Médicos";"Gobierno Departamental de Concepción / Gobiernos Departamentales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-22001-20-196476;"2020-12-23 14:28:09.247";513945000;PYG;Guaraníes;"2020-12-09 14:48:46";"2020-12-15 12:00:00"
386909-distribuidora-ypacarai-sa-4;386909;" ADQUISICION DE EQUIPAMIENTO MEDICO PARA URGENCIAS ADULTO DEL HOSPITAL NACIONAL - SBE";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-201227;"2021-07-07 16:22:23.085";79998000;PYG;Guaraníes;"2021-06-25 19:51:39";"2021-07-05 12:00:00"
387042-distribuidora-ypacarai-sa-3;387042;"LCO Nº 6/2020 Adquisición de Equipos para Quirofano de Ginecologia Area COVID_19 - Hospital Nacional";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-21-199424;"2021-05-24 07:43:32.236";105000000;PYG;Guaraníes;"2021-05-18 10:23:52";"2020-12-30 12:00:00"
387096-distribuidora-ypacarai-sa-1;387096;"LPN SBE 31-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y REPARACION MAYOR A DEMANDA PARA EQUIPOS DE VENTILACION PULMONAR MARCA CAREFUSION PERTENECIENTES AL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-22-222049;"2022-12-01 15:17:43.868";5407710336;PYG;Guaraníes;"2022-11-22 17:30:17";"2022-08-25 12:00:00"
387121-distribuidora-ypacarai-sa-10;387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";"Gobierno Departamental de Boquerón / Gobiernos Departamentales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-22016-20-196379;"2020-12-23 11:11:35.866";1748830334;PYG;Guaraníes;"2020-12-17 16:41:41";"2020-12-16 12:00:00"
388069-distribuidora-ypacarai-sa-1;388069;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X TELECOMANDO PHILIPS MODELO DUO DIAGNOST Y EQUIPO DE RAYOS X PORTATIL MARCA PHILIPS MODELO PRACTIX 300 PARA EL HOSPITAL PEDIATRICO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-21-206860;"2021-11-09 16:20:35.62";89801624;PYG;Guaraníes;"2021-11-09 10:41:11";"2021-09-13 12:00:00"
388465-distribuidora-ypacarai-sa-1;388465;"LPN - SBE N° 11/21 - ADQUISICIÓN DE MAMOGRAFO DIGITAL PARA LOS SERVICIOS REGIONALES DEL MSPYBS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-22-214467;"2022-06-20 12:46:48.723";3549999999;PYG;Guaraníes;"2022-06-13 08:43:17";"2022-03-16 12:00:00"
388644-distribuidora-ypacarai-sa-7;388644;"CVE 104-20 AQUISICION DE MONITORES Y VENTILADORES PARA DISTINTAS DEPENDENCIAS DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-21-197804;"2021-03-23 21:44:15.821";5747632000;PYG;Guaraníes;"2021-01-19 14:49:37";"2020-12-31 12:00:00"
389027-distribuidora-ypacarai-sa-1;389027;"PROVISION DE HELIO PARA EL EQUIPO DE RESONANCIA MAGNETICA, MARCA PHILIPS, SEGUNDO LLAMADO";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-21-201480;"2021-07-15 11:47:31.693";725352997;PYG;Guaraníes;"2021-06-30 11:49:59";"2021-07-12 12:00:00"
389509-distribuidora-ypacarai-sa-3;389509;"ADQUISICIÓN DE INSUMOS MÉDICOS - AD REFERENDUM 2021";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-21-198152;"2021-04-09 11:51:07.926";25910040;PYG;Guaraníes;"2021-03-09 10:48:06";"2021-03-19 12:00:00"
391130-distribuidora-ypacarai-sa-1;391130;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS - PLURIANUAL";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12003-21-206315;"2021-10-28 11:09:11.715";560000000;PYG;Guaraníes;"2021-10-08 09:05:16";"2021-10-22 12:00:00"
391143-distribuidora-ypacarai-sa-1;391143;"LPN N° 17/21 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA TOMÓGRAFOS DE LA MARCA PHILIPS INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSPYBS ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-209965;"2021-12-15 12:35:49.182";7000000000;PYG;Guaraníes;"2021-11-09 12:08:30";"2021-12-02 12:00:00"
392600-distribuidora-ypacarai-sa-6;392600;"LPN SBE 18-21 ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL CENTRO PRODUCTOR DE SANGRE DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-22-221473;"2022-11-24 17:02:58.731";2722020000;PYG;Guaraníes;"2022-09-23 10:12:59";"2022-09-16 12:00:00"
395697-distribuidora-ypacarai-sa-2;395697;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LAVANDERÍA - PLURIANUAL SEGUNDO LLAMADO";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-21-207197;"2021-11-16 15:33:42.75";298894110;PYG;Guaraníes;"2021-10-27 14:45:11";"2021-11-08 12:00:00"
397306-distribuidora-ypacarai-sa-2;397306;"CVE N 06-21 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-21-207871;"2021-11-29 16:04:47.933";602600000;PYG;Guaraníes;"2021-11-04 10:02:39";"2021-06-20 12:00:00"
397306-distribuidora-ypacarai-sa-2;397306;"CVE N 06-21 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-21-207871;"2021-11-29 16:04:47.933";602600000;PYG;Guaraníes;"2021-11-04 10:02:39";"2021-06-20 12:00:00"
397925-distribuidora-ypacarai-sa-4;397925;"LPN SBE 78-21 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-23-230794;"2023-08-25 14:12:57.769";9130296354;PYG;Guaraníes;"2023-08-18 14:22:31";"2023-06-01 12:00:00"
399603-distribuidora-ypacarai-sa-14;399603;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-21-206371;"2021-10-28 18:07:24.112";144916700;PYG;Guaraníes;"2021-10-06 08:11:49";"2021-10-26 12:00:00"
399900-distribuidora-ypacarai-sa-11;399900;"Adquisicion de Equipos Médicos";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-206980;"2021-11-11 17:14:53.749";872110111;PYG;Guaraníes;"2021-10-29 12:52:47";"2021-11-08 12:00:00"
400381-distribuidora-ypacarai-sa-7;400381;"LPN N° 48/2021 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DEL MSP Y BS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-21-210265;"2021-12-17 11:27:13.127";4817480000;PYG;Guaraníes;"2021-12-02 15:37:28";"2021-12-09 12:00:00"
401249-distribuidora-ypacarai-sa-2;401249;"CVE 48/21 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE CABINAS DE BIOSEGURIDAD PARA EL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-24-238805;"2024-04-29 15:11:34.065";173338000;PYG;Guaraníes;"2023-07-24 09:41:34";"2021-12-03 12:00:00"
401842-distribuidora-ypacarai-sa-1;401842;"LPN - SBE N° 72/21 ""ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA AXIAL COMPUTARIZADA PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU"" - PLURIANUAL";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-22-218289;"2022-09-23 14:56:30.692";4545000000;PYG;Guaraníes;"2022-09-20 08:49:41";"2022-07-26 12:00:00"
402117-distribuidora-ypacarai-sa-1;402117;"MANTENIMIENTO PREVENTIVO PARA AUTOCLAVE MARCA BAUMER PERTENECIENTE AL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-21-207631;"2021-11-25 14:29:11.041";38973142;PYG;Guaraníes;"2021-11-08 14:53:02";"2021-11-24 12:00:00"
402630-distribuidora-ypacarai-sa-2;402630;"LPN N° 81/21 ADQUISICIÓN DE ECOCARDIOGRAFOS Y EQUIPOS DE RAYOS X, EN COOP. CON LA RCA. DE CHINA - TAIWÁN PARA EL HOSP. NACIONAL ";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-22-214912;"2022-06-29 13:51:18.28";1321000000;PYG;Guaraníes;"2022-06-02 10:26:04";"2022-06-16 12:00:00"
402751-distribuidora-ypacarai-sa-14;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-22-211055;"2022-03-06 15:30:44.222";4514649995;PYG;Guaraníes;"2022-02-11 14:16:27";"2022-03-03 12:00:00"
402976-distribuidora-ypacarai-sa-1;402976;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA MAMOGRAFO MARCA PHILIPS PERTENECIENTE AL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-21-208863;"2021-12-10 08:23:06.827";213454826;PYG;Guaraníes;"2021-11-25 15:52:40";"2021-12-03 12:00:00"
403170-distribuidora-ypacarai-sa-1;403170;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA EQUIPO DE RESONANCIA MAGNETICA, PERTENECIENTE AL HOSPITAL DE CLINICAS-AD REFERENDUM AMPLIACION PRESUPUESTARIA";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-28001-21-209162;"2021-12-11 09:35:31.89";368460189;PYG;Guaraníes;"2021-11-26 12:11:45";"2021-12-07 12:00:00"
403572-distribuidora-ypacarai-sa-2;403572;"ADQUISICION DE INSUMOS MEDICOS VARIOS PARA EL HOSPITAL DE CLINICAS";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-21-208648;"2021-12-09 08:03:13.353";22000000;PYG;Guaraníes;"2021-11-27 14:30:56";"2021-12-02 12:00:00"
403692-distribuidora-ypacarai-sa-5;403692;"LPN N° 98/21 ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA DE 64 Y 128 CORTES PARA EL MSPYBS.";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-23-235347;"2023-12-06 18:04:00.116";16850749998;PYG;Guaraníes;"2023-12-04 16:14:57";"2023-12-05 12:00:00"
404006-distribuidora-ypacarai-sa-1;404006;"MANTENIMIENTO PREVENTIVO DE MAQUINAS DE ANESTESIA MARCA PENLON PERTENECIENTE AL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-28001-21-209657;"2021-12-14 10:57:08.645";78499149;PYG;Guaraníes;"2021-12-01 09:22:23";"2021-12-07 12:00:00"
404485-distribuidora-ypacarai-sa-1;404485;"CVE 90/2021 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS DEL ANGIOGRAFO MONOPLANAR, MARCA PHILIPS MODELO ALLURA FD 10 DEL HOSPITAL SAN JORGE DEL MSPYBS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-12008-22-220844;"2022-11-17 11:00:16.088";1909574500;PYG;Guaraníes;"2022-10-27 07:11:16";"2022-04-26 12:00:00"
405213-distribuidora-ypacarai-sa-1;405213;"LPN 123 - ADQUISICIÓN DE CAMAS ELÉCTRICAS CON BALANZA PARA UTI DEL MSPBS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-23-228511;"2023-06-29 09:54:22.577";789999984;PYG;Guaraníes;"2023-06-24 09:35:37";"2022-12-30 12:00:00"
405294-distribuidora-ypacarai-sa-3;405294;"LPN 125/2021 - ADQUISICION DE VENTILADOR PULMONAR NEONATAL/ PEDIATRICO/ ADULTO PARA EL MSPBS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-23-229833;"2023-07-31 15:56:01.733";21245040000;PYG;Guaraníes;"2022-09-14 12:44:03";"2022-09-12 12:00:00"
406185-distribuidora-ypacarai-sa-37;406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-28001-22-212827;"2022-05-11 11:23:49.936";83978400;PYG;Guaraníes;"2022-04-26 08:32:07";"2022-05-06 12:00:00"
