planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
231634-arrendamiento-fotocopiadora-plotter-upe;231634-arrendamiento-fotocopiadora-plotter-upe;231634-arrendamiento-fotocopiadora-plotter-upe;;;231634;"ARRENDAMIENTO DE FOTOCOPIADORA Y PLOTTER PARA LA UPE";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-23 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-08-03 10:17:17";
242366-servicio-telefonia-celular;242366-servicio-telefonia-celular;242366-servicio-telefonia-celular;;;242366;"SERVICIO DE TELEFONÍA CELULAR ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-22 10:30:00";tradicional;"2012-06-30 00:00:00";"2012-08-06 12:39:50";
231555-adquisicion-chapas-perfiles-laminas-reflectivas-senalizacion-vertical;231555-mopc-n-109-2012-lco-adquisicion-chapas-perfiles-laminas-reflectivas-senali;231555-mopc-n-109-2012-lco-adquisicion-chapas-perfiles-laminas-reflectivas-senali;;;231555;"MOPC Nº 109-2012 LCO ADQUISICION DE CHAPAS, PERFILES Y LAMINAS REFLECTIVAS PARA SEÑALIZACION VERTICAL";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-21 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-18 17:01:37";
241787-adquisicion-acondicionadores-aire-direccion-obras-publicas;241787-adquisicion-acondicionadores-aire-direccion-obras-publicas;241787-adquisicion-acondicionadores-aire-direccion-obras-publicas;;;241787;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DIRECCION DE OBRAS PUBLICAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-20 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-08-13 15:37:27";
240752-adquisicion-uniformes-departamento-administraccion-vial-direccion-vialidad;240752-adquisicion-uniformes-departamento-administraccion-vial-direccion-vialidad;240752-adquisicion-uniformes-departamento-administraccion-vial-direccion-vialidad;;;240752;"ADQUISICION DE UNIFORMES PARA EL DEPARTAMENTO DE ADMINISTRACCION VIAL Y LA DIRECCION DE VIALIDAD";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-17 08:30:00";tradicional;"2012-05-31 00:00:00";"2012-08-08 16:10:59";
231629-adquisicion-articulos-ferreterioa-herramientas-sanitarios;231629-mopc-n-51-2012-lco-adquisicion-articulos-ferreteria-herramientas-sanitario;231629-mopc-n-51-2012-lco-adquisicion-articulos-ferreteria-herramientas-sanitario;;;231629;"MOPC Nº 51-2012 LCO ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS Y SANITARIOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-07 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-26 12:39:19";
231895-servicio-mantenimiento-reparacion-motocicletas-policia-camineta;231895-servicio-mantenimiento-reparacion-motocicletas-policia-camineta;231895-servicio-mantenimiento-reparacion-motocicletas-policia-camineta;;;231895;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE LA POLICIA CAMINETA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-07 08:30:00";tradicional;"2012-04-30 00:00:00";"2012-07-17 09:37:51";
231636-servicios-reparacion-surtidores-ad-referendum-reprogramacion-presupuestari;231636-mopc-n-36-2012-lpn-servicios-reparacion-surtidores;231636-mopc-n-36-2012-lpn-servicios-reparacion-surtidores;;;231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-03 09:00:00";tradicional;"2012-06-30 00:00:00";"2012-07-11 11:40:09";
240877-construccion-empedrados-ad-referendum-ampliacion-presupuestaria;240877-mopc-n-104-2012-lpn-construccion-pavimento-tipo-empedrado-varios-tramos-ca;240877-mopc-n-104-2012-lpn-construccion-pavimento-tipo-empedrado-varios-tramos-ca;;;240877;"MOPC Nº 104-2012 LPN CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-02 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-22 16:49:59";
231884-servicios-reparacion-general-equipos-laboratorio;231884-mopc-n-97-201-lco-servicios-reparacion-general-equipos-laboratorio;231884-mopc-n-97-201-lco-servicios-reparacion-general-equipos-laboratorio;;;231884;"MOPC Nº 97-201 LCO SERVICIOS DE REPARACION GENERAL DE EQUIPOS DE LABORATORIO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-01 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-05 16:45:02";
231766-provision-souvenirs-eventos-educacion-vial;231766-provision-souvenirs-eventos-educacion-vial;231766-provision-souvenirs-eventos-educacion-vial;;;231766;"PROVISION DE SOUVENIRS PARA EVENTOS DE EDUCACION VIAL";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-01 08:30:00";tradicional;"2012-04-30 00:00:00";"2012-07-19 09:17:43";
242216-adquisicion-equipos-varios-policia-caminera;242216-llamado-mopc-n-108-2012-licitacion-publica-nacional-subasta-electronica-ad;242216-llamado-mopc-n-108-2012-licitacion-publica-nacional-subasta-electronica-ad;;;242216;"LLAMADO MOPC Nº 108/2012.LICITACION PUBLICA NACIONAL - SUBASTA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS VARIOS PARA LA POLICIA CAMINERA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-08-01 08:00:00";tradicional;"2012-06-30 00:00:00";"2012-07-16 11:26:28";
230692-servicio-consultoria-fiscalizacion-inventario-vial;230692-mopc-n-92-2012-lpn-servicio-consultoria-fiscalizacion-inventario-vial;230692-mopc-n-92-2012-lpn-servicio-consultoria-fiscalizacion-inventario-vial;;;230692;"MOPC Nº 92-2012 LPN SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DEL INVENTARIO VIAL";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-31 13:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-09 10:37:45";
240875-construccion-viaductos-ad-referendum-ampliacion-presupuestaria;240875-mopc-n-74-2012-lpn-p-la-const-pasos-desnivel-c-asuncion-intersec-avda-m-ly;240875-mopc-n-74-2012-lpn-p-la-const-pasos-desnivel-c-asuncion-intersec-avda-m-ly;;;240875;"MOPC Nº 74-2012 LPN P/LA CONST DE PASOS A DESNIVEL EN LA C. DE ASUNCION, INTERSEC. AVDA. M. LYNCH Y RUTA TRANSCHACO E INTERSEC. AVDA M. LYNCH Y AVDA STA TERESA - AD REFERENDUM A LA AMP PRESUPUE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-31 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-30 13:13:41";
242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;;;242218;"ADQUISICION DE ARTICULOS DE FERRETERIA Y SANITARIOS PARA LA POLICIA CAMINERA ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-31 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-07-24 10:52:17";
242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;;;242369;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP FONPLATA PAR - 16";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-30 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-07-11 15:31:14";
240343-mantenimiento-reparacion-vehiculos;240343-mopc-n-76-2012-lpn-mantenimiento-reparacion-vehiculos;240343-mopc-n-76-2012-lpn-mantenimiento-reparacion-vehiculos;;;240343;"MOPC Nº 76/2012 LPN MANTENIMIENTO Y REPARACION DE VEHICULOS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-26 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-15 16:56:50";
242220-adquisicion-baterias-vehiculos-policia-caminera;242220-adquisicion-baterias-vehiculos-policia-caminera;242220-adquisicion-baterias-vehiculos-policia-caminera;;;242220;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA POLICIA CAMINERA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-26 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-07-16 10:39:53";
231786-adquisicion-radares-medicion-velocidad-vehiculos;231786-mopc-n-105-2012-lco-adquisicion-radares-medicion-velocidad-vehiculos;231786-mopc-n-105-2012-lco-adquisicion-radares-medicion-velocidad-vehiculos;;;231786;"MOPC Nº 105-2012 LCO ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD DE VEHICULOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-25 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-21 13:13:37";
231874-recarga-extintores;231874-recarga-extintores;231874-recarga-extintores;;;231874;"RECARGA DE EXTINTORES ";"CD - Contratación Directa";"16 - Productos quimicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-25 08:30:00";tradicional;"2012-05-31 00:00:00";"2012-07-06 15:09:43";
231862-adquisicion-equipos-comunicacion-varios;231862-adquisicion-equipos-comunicacion-varios;231862-adquisicion-equipos-comunicacion-varios;;;231862;"ADQUISICION DE EQUIPOS DE COMUNICACION VARIOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-24 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-20 15:30:00";
231820-servicios-mantenimientos-reparacion-equipos-varios-peaje;231820-mopc-n-52-2012-lco-servicios-mantenimientos-reparacion-equipos-varios-peaj;231820-mopc-n-52-2012-lco-servicios-mantenimientos-reparacion-equipos-varios-peaj;;;231820;"MOPC Nº 52-2012 LCO SERVICIOS DE MANTENIMIENTOS Y REPARACION DE EQUIPOS VARIOS PARA PEAJE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-24 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-20 16:46:17";
239688-adquisicion-muebles-uep-fonplata-par-16;239688-adquisicion-muebles-uep-fonplata-par-16;239688-adquisicion-muebles-uep-fonplata-par-16;;;239688;"ADQUISICION DE MUEBLES PARA LA UEP FONPLATA PAR - 16";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-24 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-07-10 10:04:00";
231381-adquisicion-muebles-equipos-oficina;231381-mopc-n-54-2012-sbe-lpn-adquisicion-muebles-equipos-oficina;231381-mopc-n-54-2012-sbe-lpn-adquisicion-muebles-equipos-oficina;;;231381;"MOPC Nº 54-2012 SBE - LPN ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-24 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-19 16:48:29";
240033-adquisicion-mobiliario-dapsan;240033-mopc-n-31-2012-lpn-adquisicion-mobiliario-dapsan;240033-mopc-n-31-2012-lpn-adquisicion-mobiliario-dapsan;;;240033;"MOPC Nº 31-2012 LPN ADQUISICION DE MOBILIARIO PARA LA DAPSAN ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-23 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-07 12:25:59";
231331-adquisicion-elementos-limpieza;231331-adquisicion-elementos-limpieza;231331-adquisicion-elementos-limpieza;;;231331;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";"CO - Concurso de Ofertas";"12 - Elementos e insumos de limpieza";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-23 08:00:00";tradicional;"2012-02-29 00:00:00";"2012-06-27 16:25:19";
240903-construccion-adecuacion-espacios-viaductos-avda-madame-lynch;240903-mopc-n-71-2012-lco-construccion-adecuacion-espacios-viaductos-avda-madame;240903-mopc-n-71-2012-lco-construccion-adecuacion-espacios-viaductos-avda-madame;;;240903;"MOPC Nº 71-2012  LCO CONSTRUCCION Y ADECUACION DE LOS ESPACIOS BAJO LOS VIADUCTOS SOBRE LA AVDA. MADAME LYNCH ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-20 13:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-18 16:32:30";
231700-mantenimiento-reparacion-equipos-informaticos;231700-mantenimiento-reparacion-equipos-informaticos;231700-mantenimiento-reparacion-equipos-informaticos;;;231700;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-20 08:30:00";tradicional;"2012-04-30 00:00:00";"2012-07-05 15:31:59";
231248-obras-equipamiento-avenida-costanera-1-etapa;231248-mopc-n-41-2012-lpn-obras-equipamiento-avenida-costanera-1-etapa;231248-mopc-n-41-2012-lpn-obras-equipamiento-avenida-costanera-1-etapa;;;231248;"MOPC Nº 41-2012 LPN OBRAS DE EQUIPAMIENTO DE LA AVENIDA COSTANERA 1º ETAPA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-19 13:00:00";tradicional;"2012-03-31 00:00:00";"2012-05-21 11:25:03";
231082-adquisicion-vehiculos-apoyo-ejecucion-programa;231082-mopc-n-15-12-lpn-adquisicion-vehiculos-apoyo-ejecucion-programa;231082-mopc-n-15-12-lpn-adquisicion-vehiculos-apoyo-ejecucion-programa;;;231082;"MOPC Nº 15-12 LPN ADQUISICION DE VEHICULOS PARA APOYO A LA EJECUCION DEL PROGRAMA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-19 09:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-22 11:09:33";
231257-fiscalizacion-construccion-viviendas-sociales-ciudad-villa-elisa;231257-mopc-n-111-2012-lpn-fiscalizacion-construccion-viviendas-sociales-ciudad;231257-mopc-n-111-2012-lpn-fiscalizacion-construccion-viviendas-sociales-ciudad;;;231257;"MOPC Nº 111-2012 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DE VIVIENDAS SOCIALES EN LA CIUDAD DE VILLA ELISA";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-18 11:00:00";tradicional;"2012-02-29 00:00:00";"2012-06-22 11:16:09";
231254-construccion-viviendas-sociales-ciudad-villa-elisa;231254-mopc-n-40-2012-lpn-construccion-viviendas-sociales-ciudad-villa-elisa;231254-mopc-n-40-2012-lpn-construccion-viviendas-sociales-ciudad-villa-elisa;;;231254;"MOPC Nº 40-2012 LPN CONSTRUCCION DE VIVIENDAS SOCIALES EN LA CIUDAD DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-18 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-05-31 16:47:32";
240876-construccion-empedrados-ad-referendum-ampliacion-presupuestaria;240876-mopc-n-82-2012-lpn-frimas-constructoras-especializadas-obras-viales-pavime;240876-mopc-n-82-2012-lpn-frimas-constructoras-especializadas-obras-viales-pavime;;;240876;"MOPC Nº 82-2012 LPN DE FRIMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA PAVIMENTACION TIPO EMPEDRADO VARIOS TRAMOS CAMINEROS RED VIAL NACIONAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-17 13:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-30 15:54:04";
231253-fiscalizacion-obras-equipamiento-avenida-costanera-1-etapa;231253-fiscalizacion-obras-equipamiento-avenida-costanera-1-etapa;231253-fiscalizacion-obras-equipamiento-avenida-costanera-1-etapa;;;231253;"FISCALIZACION DE LAS OBRAS DE EQUIPAMIENTO DE LA AVENIDA COSTANERA 1º ETAPA";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-17 11:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-21 10:09:50";
241838-adquisicion-telefonos-proyectores-uep-fonplata-par-19-2012;241838-adquisicion-telefonos-proyectores-uep-fonplata-par-19-2012;241838-adquisicion-telefonos-proyectores-uep-fonplata-par-19-2012;;;241838;"ADQUISICION DE TELEFONOS Y PROYECTORES PARA UEP FONPLATA PAR - 19/2012 ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-17 10:30:00";tradicional;"2012-05-31 00:00:00";"2012-06-22 11:01:00";
241841-adquisicion-muebles-uep-fonplata-par-19-2012;241841-adquisicion-muebles-uep-fonplata-par-19-2012;241841-adquisicion-muebles-uep-fonplata-par-19-2012;;;241841;"ADQUISICION DE MUEBLES PARA LA UEP FONPLATA PAR - 19/2012";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-17 08:30:00";tradicional;"2012-05-31 00:00:00";"2012-06-29 11:40:28";
228086-fiscalizacion-obras-pavimentacion-varios-tramos-red-vial-nacional-ad-refer;228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via;228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via;;;228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-16 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-19 09:00:01";
241837-adquisicion-equipos-informaticos-uep-fonplata-par-19-2012;241837-adquisicion-equipos-informaticos-uep-fonplata-par-19-2012;241837-adquisicion-equipos-informaticos-uep-fonplata-par-19-2012;;;241837;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP FONPLATA PAR - 19/2012";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-16 08:30:00";tradicional;"2012-05-31 00:00:00";"2012-06-27 09:50:49";
240909-servicios-vigilancia;240909-mopc-n-77-2012-lco-servicios-vigilancia;240909-mopc-n-77-2012-lco-servicios-vigilancia;;;240909;"MOPC Nº 77-2012 LCO PARA LOS SERVICIOS DE VIGILANCIA ";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-11 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-06-29 09:41:31";
240660-mantenimiento-reparacion-mensual-sistema-incendios-edificio-central-mopc;240660-mantenimiento-reparacion-mensual-sistema-incendios-edificio-central-mopc;240660-mantenimiento-reparacion-mensual-sistema-incendios-edificio-central-mopc;;;240660;"MANTENIMIENTO Y REPARACION MENSUAL DE SISTEMA CONTRA INCENDIOS DEL EDIFICIO CENTRAL DEL MOPC (DETECTOR DE HUMO Y CALOR)";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-11 08:30:00";tradicional;"2012-04-30 00:00:00";"2012-06-20 15:52:40";
231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;;;231765;"SERVICIOS DE CALIBRACION Y MANTENIMIENTO DE LOS EQUIPOS DE ALCOHOLEMIA DE LA POLICIA CAMINERA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-10 08:30:00";tradicional;"2012-04-30 00:00:00";"2012-06-11 10:21:26";
230762-adquisicion-equipos-informaticos;230762-adquisicion-equipos-informaticos;230762-adquisicion-equipos-informaticos;;;230762;"ADQUISICION DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-07-02 10:30:00";tradicional;"2012-05-31 00:00:00";"2012-06-04 12:53:09";
;;242275-trabajos-construcciones-palacio-gobierno;;;242275;"TRABAJOS DE CONSTRUCCIONES VARIAS EN EL PALACIO DE GOBIERNO";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-06-25 12:00:00";licitacion_sin_difusion;"2012-06-30 00:00:00";"2012-11-05 18:42:22";
;;242191-trabajos-construcciones-residencia-presidencial;;;242191;"TRABAJOS DE CONSTRUCCIONES VARIAS EN LA RESIDENCIA PRESIDENCIAL";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2012-06-25 12:00:00";licitacion_sin_difusion;"2012-06-30 00:00:00";"2012-08-23 12:49:54";
