planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
396434-adquisicion-equipos-informaticos-comisaria-n-12-asuncion-1;;;;;396434;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA COMISARIA N°12 DE ASUNCIÓN";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
396433-adquisicion-muebles-enseres-comisaria-n-12-asuncion-1;;;;;396433;"ADQUISICION DE MUEBLES Y ENSERES PARA LA COMISARIA N° 12 DE ASUNCION";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
396432-adquisicion-equipos-cctv-comisaria-n-12-asuncion-1;;;;;396432;"ADQUISICION DE EQUIPOS DE CCTV PARA LAS COMISARIA N° 12 DE ASUNCION";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-07-31 00:00:00";;
396431-adquisicion-motocicletas-4-comisarias-asuncion-dpto-central-1;;;;;396431;"ADQUISICION DE MOTOCICLETAS PARA 4 COMISARIAS EN ASUNCION Y EL DPTO. CENTRAL";"LPI - Licitación Pública Internacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-10-31 00:00:00";;
396430-adquisicion-equipos-educativos-recreacionales-4-comisarias-asuncion-dpto-central-1;;;;;396430;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA 4 COMISARIAS EN ASUNCION Y EL DPTO. CENTRAL";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-10-31 00:00:00";;
396421-contratacion-firma-consultora-implementacion-modelo-seguridad-ciudadana-2-zonas-1;;;;;396421;"CONTRATACION DE FIRMA CONSULTORA PARA IMPLEMENTACION DE MODELO DE SEGURIDAD CIUDADANA EN 2 ZONAS";"SBPF - Selección cuando el presupuesto es fijo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-07-31 00:00:00";;
396420-contratacion-firma-consultora-campana-comunicacional-violencia-intrafamiliar-ministe-1;;;;;396420;"CONTRATACION DE FIRMA CONSULTORA PARA CAMPAÑA COMUNICACIONAL CONTRA LA VIOLENCIA INTRAFAMILIAR PARA EL MINISTERIO DE LA MUJER";"SCC - Selección basada en las calificaciones de los consultores ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
396419-contratacion-firma-consultora-diseno-infraestructura-plano-ejecutivo-posterior-fisca-1;;;;;396419;"CONTRATACION DE FIRMA CONSULTORA PARA EL DISEÑO DE LA INFRAESTRUCTURA, PLANO EJECUTIVO Y POSTERIOR FISCALIZACION DE LA REFUNCIONALIZACION DE 4 COMISARIAS DE ASUNCION Y CENTRAL";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
396417-mantenimiento-reparacion-sala-tecnica-otras-dependencias-comisaria-n-12-asuncion-1;;;;;396417;"MANTENIMIENTO Y REPARACION DE SALA TECNICA Y OTRAS DEPENDENCIAS EN LA COMISARIA N° 12 DE ASUNCION";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
396416-adquisicion-pasaje-aereos-servicios-conexos-proyecto-12-1;;;;;396416;"ADQUISICION DE PASAJE AEREOS Y SERVICIOS CONEXOS (PROYECTO 12)";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
396407-adquisicion-sistema-integrado-informacion-sii-1;;;;;396407;"ADQUISICION DE UN SISTEMA INTEGRADO DE INFORMACION (SII)";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
396307-adquisicion-muebles-enseres-equipamiento-oficina-programa-pr-l1077-1;;;;;396307;"ADQUISICION DE MUEBLES Y ENSERES PARA EL EQUIPAMIENTO DE LA OFICINA DEL PROGRAMA PR-L1077";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
396305-adquisicion-vehiculo-utilitario-programa-pr-l1077-laboratorio-investigacion-criminal-1;;;;;396305;"ADQUISICIÓN DE VEHICULO UTILITARIO PARA EL PROGRAMA PR-L1077 Y PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-08-31 00:00:00";;
396300-adquisicion-equipos-laboratorio-investigacion-criminal-pn-1;;;;;396300;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN ";"LPI - Licitación Pública Internacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-09-30 00:00:00";;
396284-adquisicion-equipos-educativos-recreacionales-uep-1;;;;;396284;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA LA UEP";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
396283-construccion-laboratorio-investigacion-criminal-pn-1;;;;;396283;"CONSTRUCCION DEL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-10-31 00:00:00";;
396282-adquisicion-materiales-e-instrumentales-laboratorio-investigacion-criminal-pn-1;;;;;396282;"ADQUISICION DE MATERIALES E INSTRUMENTALES PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";"LPI - Licitación Pública Internacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
396281-adquisicion-materiales-plastico-laboratorio-investigacion-criminal-pn-1;;;;;396281;"ADQUISICION DE MATERIALES DE PLASTICO PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-08-31 00:00:00";;
396105-adquisicion-resmas-papel-criterios-sustentabilidad-uep-1;;;;;396105;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA UEP";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
396103-adquisicion-uniformes-funcionarios-uep-1;;;;;396103;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA UEP";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
396098-adquisicion-pasaje-aereos-servicios-conexos-proyecto-11-1;;;;;396098;"ADQUISICION DE PASAJE AEREOS Y SERVICIOS CONEXOS (PROYECTO 11)";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
395232-provision-cubiertas-vehiculos-flote-ministerio-interior-1;395232-provision-cubiertas-vehiculos-flota-ministerio-interior-1;395232-provision-cubiertas-vehiculos-flota-ministerio-interior-1;;;395232;"Provision de Cubiertas para Vehiculos de la Flota del Ministerio del Interior";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-30 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-08-09 07:21:19";
395225-contratacion-seguro-vehiculo-ministerio-interior-isuzu-d-max-plurianual-1;395225-contratacion-seguro-vehiculo-ministerio-interior-plurianual-1;395225-contratacion-seguro-vehiculo-ministerio-interior-plurianual-1;;;395225;"Contratación de Seguro para Vehiculo del Ministerio del Interior - Plurianual";"CD - Contratación Directa";"6 - Seguros";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-18 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-08-06 15:06:47";
394954-mantenimiento-generadores-electricos-1;;;;;394954;"Mantenimiento de Generadores electricos";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
394942-mantenimiento-acondicionadores-aire-1;;;;;394942;"Mantenimiento de acondicionadores de aire";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
394939-mantenimiento-equipos-informaticos-1;;;;;394939;"Mantenimiento de equipos infórmaticos";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
394923-adquisicion-agua-mineral-1;;;;;394923;"Adquisición de Agua mineral";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-03-31 00:00:00";;
394920-servicios-ceremoniales-1;;;;;394920;"Servicios Ceremoniales";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
394901-servicio-reparacion-mantenimiento-vehiculos-marca-jeep-gran-cherokee-mercedes-benz-1;;;;;394901;"Servicio de Reparacion y Mantenimiento de Vehiculos marca Jeep Gran Cherokee y Mercedes Benz Sprinter";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
394898-seguro-odontologico-1;;;;;394898;"Seguro Odontológico";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
394893-servicios-reparacion-mantenimiento-vehiculos-marca-ford-focus-1;;;;;394893;"Servicios de Reparacion y Mantenimiento de Vehiculos de la marca Ford Focus";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
394892-seguro-medico-funcionarios-mdi-1;;;;;394892;"Seguro médico para funcionarios del MDI";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
394883-seguro-edificios-vehiculos-1;;;;;394883;"Seguro de Edificios y Vehiculos";"CD - Contratación Directa";"6 - Seguros";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
394879-seguro-valores-transito-1;394879-seguro-valores-transito-1;394879-seguro-valores-transito-1;;;394879;"Seguro de valores en transito";"CD - Contratación Directa";"6 - Seguros";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-21 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-10-05 16:23:25";
394872-adquisicion-destructor-papel-calculadoras-1;;;;;394872;"ADQUISICION DE DESTRUCTOR DE PAPEL Y CALCULADORAS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
394869-adquisicion-muebles-1;;;;;394869;"ADQUISICION DE MUEBLES";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-08-31 00:00:00";;
394866-adquisicion-equipos-informaticos-1;;;;;394866;"ADQUISICION DE EQUIPOS INFORMATICOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-06-30 00:00:00";;
394865-mantenimiento-ascensores-mdi-1;;;;;394865;"Mantenimiento de ascensores del MDI";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-07-31 00:00:00";;
394861-adquisicion-aire-acondicionado-1;394861-adquisicion-aire-acondicionado-1;394861-adquisicion-aire-acondicionado-1;;;394861;"Adquisición de aire acondicionado";"CD - Contratación Directa";"23 - Muebles y Enseres";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-29 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-21 10:19:51";
394664-adquisicion-utiles-materiales-electricos-1;;;;;394664;"Adquisición de útiles y materiales eléctricos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
394601-adquisicion-utiles-escritorio-oficina-enseres-1;394601-adquisicion-utiles-escritorio-oficina-enseres-1;394601-adquisicion-utiles-escritorio-oficina-enseres-1;;;394601;"Adquisicion de Utiles de Escritorio, Oficina y Enseres";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-21 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-07-08 15:05:37";
394582-adquisicion-elementos-limpieza-1;;;;;394582;"Adquisición de elementos de limpieza";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-05-31 00:00:00";;
393924-servicios-publicitarios-propaganda-1;;;;;393924;"SERVICIOS PUBLICITARIOS Y PROPAGANDA";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Direccion General de Migraciones / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-04-30 00:00:00";;
393912-adquisicion-camaras-corporales-1;393912-adquisicion-camaras-corporales-grabacion-central-control-ad-referendum-1;393912-adquisicion-camaras-corporales-grabacion-central-control-ad-referendum-1;;;393912;"ADQUISICION DE CAMARAS CORPORALES DE GRABACION CON CENTRAL DE CONTROL - AD REFERENDUM";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-09-14 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-11 14:40:48";
393898-mantenimiento-reparacion-motocicletas-1;393898-mantenimiento-reparacion-motocicletas-plurianual-1;393898-mantenimiento-reparacion-motocicletas-plurianual-1;;;393898;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS - PLURIANUAL";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-10 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-28 17:50:31";
393895-adquisicion-placas-radiograficas-1;393895-adquisicion-placas-radiograficas-1;393895-adquisicion-placas-radiograficas-1;;;393895;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-03-23 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-15 09:46:01";
393341-servicios-reparacion-mantenimiento-sistema-control-incendio-sede-central-oficina-reg-1;;;;;393341;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CONTROL CONTRA INCENDIO SEDE CENTRAL Y OFICINA REGIONAL SAN LORENZO - DPTO. IDENTIFICACIONES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-08-31 00:00:00";;
393179-adquisicion-rajas-1;393179-adquisicion-rajas-1;393179-adquisicion-rajas-1;;;393179;"ADQUISICIÓN DE RAJAS";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-08-11 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-08-04 14:59:25";
393176-contratacion-seguro-vida-policia-nacional-plurianual-1;393176-adquisicion-seguro-vida-personal-policial-plurianual-1;;;;393176;"ADQUISICION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL - PLURIANUAL";"LPN - Licitación Pública Nacional";"6 - Seguros";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";DES;Desierta;"2021-10-13 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-09-24 11:03:04";
392853-adquisicion-ascensor-hospital-rigoberto-caballero-1;392853-adquisicion-ascensor-hospital-rigoberto-caballero-ad-referendum-1;392853-adquisicion-ascensor-hospital-rigoberto-caballero-ad-referendum-1;;;392853;"ADQUISICIÓN DE ASCENSOR PARA EL HOSPITAL RIGOBERTO CABALLERO-AD REFERENDUM";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-26 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-03-19 11:37:38";
392850-adquisicion-materiales-cirugia-maxilofacial-1;392850-adquisicion-materiales-cirugia-maxilofacial-plurianual-1;392850-adquisicion-materiales-cirugia-maxilofacial-plurianual-1;;;392850;"ADQUISICIÓN DE MATERIALES PARA CIRUGIA MAXILOFACIAL - PLURIANUAL";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-25 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-05-06 11:52:33";
392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;;;392849;"MANTENIMIENTO DE CABLEADO TELÉFONICO HOSPITAL RIGOBERTO CABALLERO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-29 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-04-14 10:01:17";
392847-adquisicion-transformador-trifasico-500-kv-1;392847-adquisicion-transformador-trifasico-500-kv-1;392847-adquisicion-transformador-trifasico-500-kv-1;;;392847;"ADQUISICION DE TRANSFORMADOR TRIFÁSICO DE 500 KV";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-27 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-26 07:25:32";
392845-adquisicion-letreros-1;;;;;392845;"ADQUISICIÓN DE LETREROS ";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-07-31 00:00:00";;
392844-adquisicion-agua-mineral-bidon-20-litros-1;392844-adquisicion-agua-mineral-bidon-20-litros-1;392844-adquisicion-agua-mineral-bidon-20-litros-1;;;392844;"ADQUISICIÓN DE AGUA MINERAL EN BIDÓN DE 20 LITROS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-29 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-07-21 10:31:14";
392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;;;392843;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE ABSORCIÓN ATÓMICA (LABORATORIO DE CRIMINALÍSTICA)";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-30 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-04-21 22:23:41";
392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;392841-servicio-alquiler-banos-portatiles-contenedor-residuos-1;;;392841;"SERVICIO ALQUILER BAÑOS PORTATILES Y CONTENEDOR DE RESIDUOS";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-09 08:20:00";tradicional;"2021-10-31 00:00:00";"2021-11-03 12:49:53";
392839-contratacion-poliza-seguro-vehiculos-1;392839-contratacion-poliza-seguro-vehiculos-1;392839-contratacion-poliza-seguro-vehiculos-1;;;392839;"CONTRATACION POLIZA SEGURO DE VEHICULOS";"CO - Concurso de Ofertas";"6 - Seguros";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-07 09:00:00";tradicional;"2021-07-31 00:00:00";"2021-05-26 13:39:46";
392837-adquisicion-aceite-motor-1;392837-adquisicion-lubricantes-3,392837-adquisicion-lubricantes-1;392837-adquisicion-lubricantes-1;;;392837;"ADQUISICION DE LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-06-28 08:30:00";tradicional;"2021-07-31 00:00:00";"2021-06-16 11:21:05";
392835-mantenimiento-reparacion-toyota-land-cruiser-1;392835-mantenimiento-reparacion-toyota-land-cruiser-1;392835-mantenimiento-reparacion-toyota-land-cruiser-1;;;392835;"MANTENIMIENTO Y REPARACION TOYOTA LAND CRUISER";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-07-12 08:00:00";tradicional;"2021-06-30 00:00:00";"2021-07-02 10:13:37";
392832-adquisicion-pasaje-aereo-internacional-plurianual-1;392832-adquisicion-pasaje-aereo-internacional-plurianual-1;392832-adquisicion-pasaje-aereo-internacional-plurianual-1;;;392832;"ADQUISICION PASAJE AEREO INTERNACIONAL - PLURIANUAL";"CO - Concurso de Ofertas";"1 - Pasajes y Transportes";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-22 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-08 10:05:20";
392830-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;392830-lpn-n-39-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;392830-lpn-n-39-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;;;392830;"LPN Nº 39 ADQUISICION INSUMOS DE CEDULA DE IDENTIDAD Y LIBRETAS DE PASAPORTES";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-02 08:00:00";tradicional;"2021-05-31 00:00:00";"2021-10-20 16:04:41";
392829-adquisicion-equipos-huellas-dactilares-1;;;;;392829;"SOPORTE DEL ALMACENAMIENTO DE LA BASE DE DATOS  Y ESTACION DE TRABAJO PARA EL DPTO. DE IDENTIFICACIONES AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2021-09-30 00:00:00";;
392828-adquisicion-circuito-cerrado-1;392828-adquisicion-circuito-cerrado-1;392828-adquisicion-circuito-cerrado-1;;;392828;"ADQUISICIÓN DE CIRCUITO CERRADO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-10 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-04-30 09:11:21";
