planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
391711-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;;;391711;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-15 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-08-24 16:04:24";
401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;;;401356;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 6538 ""12 DE JUNIO"" - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-06 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 14:43:40";
401390-construccion-pavimento-tipo-empedrado-1;401390-construccion-pavimento-tipo-empedrado-1;401390-construccion-pavimento-tipo-empedrado-1;;;401390;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-13 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 15:13:17";
401406-construccion-tinglado-c-piso-h-a-1;401406-construccion-tinglado-c-piso-h-a-1;401406-construccion-tinglado-c-piso-h-a-1;;;401406;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-16 07:05:00";tradicional;"2021-10-31 00:00:00";"2021-09-03 15:28:36";
401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;;;401385;"PERFILADOS Y ENRIPIADOS DE CAMINOS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-28 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-06 21:19:28";
391723-construccion-tinglados-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;;;391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-20 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-09-08 13:52:18";
401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;;;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-07 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-15 11:31:09";
402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;;;402067;"CONSTRUCCIÓN DE UNIDAD DE TERAPIA INTENSIVA - (UTI)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-04 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-24 12:35:34";
391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;391676-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;391676;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-08 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-09-24 16:40:43";
391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;;;391720;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-18 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-01 16:49:22";
403001-perfilados-rellenos-caminos-1;403001-perfilados-rellenos-caminos-1;403001-perfilados-rellenos-caminos-1;;;403001;"PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-25 07:05:00";tradicional;"2021-10-31 00:00:00";"2021-10-11 11:46:01";
403002-construccion-pavimento-tipo-empedrado-fonacide-1;403002-construccion-pavimento-tipo-empedrado-fonacide-1;403002-construccion-pavimento-tipo-empedrado-fonacide-1;;;403002;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-25 07:15:00";tradicional;"2021-10-31 00:00:00";"2021-10-12 16:56:36";
391733-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;391733-construccion-pavimentos-tipo-empedrado-1;391733-construccion-pavimentos-tipo-empedrado-1;;;391733;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-26 07:15:00";tradicional;"2021-06-30 00:00:00";"2021-10-13 10:54:04";
391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;;;391731;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-26 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-13 12:08:40";
391724-construccion-sistemas-abastecimiento-agua-potable-1;391724-construccion-tinglado-plurianual-1;391724-construccion-tinglado-plurianual-1;;;391724;"CONSTRUCCIÓN DE TINGLADO - (PLURIANUAL)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-08 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-10-22 11:22:16";
391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674-adquisicion-medicamentos-programas-secretaria-salud-1;;;391674;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-16 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-10-25 09:15:08";
391737-construccion-plazas-publicas-1;391737-construccion-invernaderos-sistema-riego-1;391737-construccion-invernaderos-sistema-riego-1;;;391737;"CONSTRUCCIÓN DE INVERNADEROS CON SISTEMA DE RIEGO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-12 07:05:00";tradicional;"2021-06-30 00:00:00";"2021-11-01 09:17:20";
404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;;;404238;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-22 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-11-15 18:13:29";
407817-contratacion-servicios-proyectista-obras-ad-referendum-1;407817-contratacion-servicios-proyectista-obras-1;407817-contratacion-servicios-proyectista-obras-1;;;407817;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS ";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-03-21 07:05:00";tradicional;"2022-02-28 00:00:00";"2022-03-10 09:57:04";
412818-construccion-camineros-1;412818-construccion-camineros-1;412818-construccion-camineros-1;;;412818;"CONSTRUCCIÓN DE CAMINEROS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-03-28 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-03-16 09:56:29";
413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;413331-construccion-aulas-direccion-galeria-banos-fonacide-1;;;413331;"CONSTRUCCIÓN DE AULAS, DIRECCIÓN, GALERÍA Y BAÑOS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-11 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-03-31 10:26:08";
413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;413069-construccion-cancha-futbol-cesped-sintetico-1;;;413069;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-20 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-04-05 11:51:04";
413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;413619-construccion-pavimento-tipo-empedrado-1;;;413619;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-19 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-06 11:38:49";
413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;413622-construccion-pavimento-tipo-empedrado-1;;;413622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-21 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-07 08:52:42";
413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;413068-construccion-cancha-futbol-club-social-deportivo-san-blas-1;;;413068;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CLUB SOCIAL Y DEPORTIVO SAN BLAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-18 07:05:00";tradicional;"2022-03-31 00:00:00";"2022-04-07 09:50:03";
413624-construccion-pavimento-tipo-empedrado-1;413624-construccion-pavimento-tipo-empedrado-1;413624-construccion-pavimento-tipo-empedrado-1;;;413624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-28 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-08 14:43:44";
413616-construccion-cancha-futbol-cesped-sintetico-1;413616-construccion-cancha-futbol-cesped-sintetico-1;413616-construccion-cancha-futbol-cesped-sintetico-1;;;413616;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-25 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-11 16:59:09";
413623-construccion-pavimento-tipo-empedrado-1;413623-construccion-pavimento-tipo-empedrado-1;413623-construccion-pavimento-tipo-empedrado-1;;;413623;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-04-26 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-12 13:20:39";
413906-construccion-tinglado-c-piso-h-a-1;413906-construccion-tinglado-c-piso-h-a-1;413906-construccion-tinglado-c-piso-h-a-1;;;413906;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-04 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-18 15:14:15";
413927-construccion-cercados-perimetral-muralla-1;413927-construccion-cercados-perimetral-muralla-1;413927-construccion-cercados-perimetral-muralla-1;;;413927;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (MURALLA)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-05 07:05:00";tradicional;"2022-04-30 00:00:00";"2022-04-22 14:24:21";
413928-construccion-puesto-salud-1;413928-construccion-puesto-salud-1;413928-construccion-puesto-salud-1;;;413928;"CONSTRUCCIÓN DE PUESTO DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-06 07:05:00";tradicional;"2022-05-31 00:00:00";"2022-04-25 10:44:12";
414356-construccion-cercado-perimetral-fonacide-1;414356-construccion-cercado-perimetral-fonacide-1;414356-construccion-cercado-perimetral-fonacide-1;;;414356;"CONSTRUCCIÓN DE CERCADO PERIMETRAL (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-16 07:05:00";tradicional;"2022-05-31 00:00:00";"2022-05-03 13:30:55";
414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374-construccion-tinglado-c-piso-h-a-fonacide-1;;;414374;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-26 07:05:00";tradicional;"2022-05-31 00:00:00";"2022-05-04 16:06:23";
414563-reparacion-blques-aulas-fonacide-1;414563-reparacion-blques-aulas-fonacide-1;414563-reparacion-blques-aulas-fonacide-1;;;414563;"REPARACIÓN DE BLQUES DE AULAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-20 07:15:00";tradicional;"2022-05-31 00:00:00";"2022-05-09 13:35:25";
414736-construccion-pavimento-tipo-empedrado-1;414736-construccion-pavimento-tipo-empedrado-1;414736-construccion-pavimento-tipo-empedrado-1;;;414736;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-23 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-05-11 15:28:04";
414524-construccion-aula-bano-fonacide-1;414524-construccion-aula-bano-fonacide-1;414524-construccion-aula-bano-fonacide-1;;;414524;"CONSTRUCCIÓN DE AULA Y BAÑO - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-24 07:05:00";tradicional;"2022-05-31 00:00:00";"2022-05-12 09:48:43";
414738-construccion-pavimento-tipo-empedrado-1;414738-construccion-pavimento-tipo-empedrado-1;414738-construccion-pavimento-tipo-empedrado-1;;;414738;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-05-27 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-05-12 10:40:52";
414732-construccion-graderias-1;414732-construccion-graderias-1;414732-construccion-graderias-1;;;414732;"CONSTRUCCIÓN DE GRADERÍAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-13 07:05:00";tradicional;"2022-05-31 00:00:00";"2022-06-01 11:53:13";
415098-construccion-tinglado-c-piso-h-a-1;415098-construccion-tinglado-c-piso-h-a-1;415098-construccion-tinglado-c-piso-h-a-1;;;415098;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-16 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-02 12:22:08";
415102-construccion-tinglado-c-piso-h-a-fonacide-1;415102-construccion-tinglado-c-piso-h-a-fonacide-1;415102-construccion-tinglado-c-piso-h-a-fonacide-1;;;415102;"CONSTRUCCIÓN DE TINGLADO C PISO DE H° A° - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-14 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-02 14:51:40";
415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;415103-construccion-tinglado-c-piso-h-a-reparacion-bloque-aulas-1;;;415103;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° Y REPARACIÓN DE BLOQUE DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-15 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-03 14:06:00";
415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-21 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-10 14:50:35";
415104-reparacion-bloques-aulas-fonacide-1;415104-reparacion-bloques-aulas-fonacide-1;415104-reparacion-bloques-aulas-fonacide-1;;;415104;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-27 07:05:00";tradicional;"2022-07-31 00:00:00";"2022-06-15 08:11:50";
415106-construccion-aulas-fonacide-1;415106-construccion-aulas-fonacide-1;415106-construccion-aulas-fonacide-1;;;415106;"CONSTRUCCIÓN DE AULAS - (FONACIDE) ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-07-07 07:05:00";tradicional;"2022-07-31 00:00:00";"2022-06-15 15:52:05";
415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;;;415779;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DEPARTAMENTO DE CANINDEYÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-07-08 07:05:00";tradicional;"2022-07-31 00:00:00";"2022-06-17 17:16:46";
417058-construccion-pavimento-tipo-empedrado-1;417058-construccion-pavimento-tipo-empedrado-1;417058-construccion-pavimento-tipo-empedrado-1;;;417058;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-08 07:05:00";tradicional;"2022-07-31 00:00:00";"2022-07-28 15:21:00";
407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;407822-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-menores-1;;;407822;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-09 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-07-29 10:20:19";
416606-adquisicion-equipos-centros-rehabilitacion-1;416606-adquisicion-equipos-centros-rehabilitacion-1;416606-adquisicion-equipos-centros-rehabilitacion-1;;;416606;"ADQUISICIÓN DE EQUIPOS PARA CENTROS DE REHABILITACIÓN";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-11 07:05:00";tradicional;"2022-07-31 00:00:00";"2022-07-29 14:59:54";
417316-construccion-graderias-cercados-1;417316-construccion-graderias-cercados-1;417316-construccion-graderias-cercados-1;;;417316;"CONSTRUCCIÓN DE GRADERÍAS Y CERCADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-16 07:05:00";tradicional;"2022-08-31 00:00:00";"2022-08-04 10:11:23";
417359-construccion-cercado-perimetral-reparacion-1;417359-construccion-cercado-perimetral-reparacion-1;417359-construccion-cercado-perimetral-reparacion-1;;;417359;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y REPARACIÓN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-18 07:05:00";tradicional;"2022-08-31 00:00:00";"2022-08-05 13:49:58";
417509-construccion-cancha-futbol-cesped-sintetico-1;417509-construccion-cancha-futbol-cesped-sintetico-1;417509-construccion-cancha-futbol-cesped-sintetico-1;;;417509;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-22 07:05:00";tradicional;"2022-08-31 00:00:00";"2022-08-09 14:15:01";
417608-construccion-perfilados-rellenos-caminos-1;417608-construccion-perfilados-rellenos-caminos-1;417608-construccion-perfilados-rellenos-caminos-1;;;417608;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-08-23 07:05:00";tradicional;"2022-08-31 00:00:00";"2022-08-11 11:39:40";
