contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
348086-ignacio-javier-edwars-rojas-1;348086;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº. 3691 ""CNEL. PANCHITO LÓPEZ"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-156595;"2018-06-07 12:55:32.306";121038756;PYG;Guaraníes;"2018-05-24 12:01:22";"2017-06-29 12:00:00"
321552-ignacio-javier-edwars-rojas-1;321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CO-30175-17-139495;"2017-06-16 09:20:56.127";131346408;PYG;Guaraníes;"2017-06-06 09:01:37";"2017-06-07 12:00:00"
330520-diego-gilberto-ramos-gonzalez-3;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3295034-9;"DIEGO GILBERTO RAMOS GONZALEZ";CO-30175-17-139707;"2017-06-21 14:53:26.899";71337200;PYG;Guaraníes;"2017-06-06 08:59:41";"2017-06-07 12:00:00"
330520-girasol-sociedad-anonima-5;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80065884-1;"GIRASOL SOCIEDAD ANONIMA";CO-30175-17-139530;"2017-06-16 10:10:15.338";431277000;PYG;Guaraníes;"2017-06-06 08:59:41";"2017-06-07 12:00:00"
321544-eladio-federico-torales-perez-1;321544;"CONSTRUCCIÓN DE 1 (UN) AULA EN CENTRO Nº 11328 ""PERPETUO SOCORRO"" - 3er. LLAMADO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2012700-6;"ELADIO FEDERICO TORALES PEREZ";CD-30175-17-138888;"2017-06-01 15:20:25.546";61519104;PYG;Guaraníes;"2017-05-10 15:11:51";"2017-05-25 12:00:00"
321550-carlos-maria-gimenez-florentin-1;321550;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-138906;"2017-06-01 15:48:33.06";66838300;PYG;Guaraníes;"2017-05-10 15:10:46";"2017-05-25 12:00:00"
321547-r-w-constructora-consultora-emprendimientos-s-a-1;321547;"CONSTRUCCIÓN DE 1 (UN) AULA EN PLANTA ALTA CON ESCALERA EN LA ESCUELA BÁSICA Nº 3.438 ""VIRGEN DE FÁTIMA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80039359-7;"R & W CONSTRUCTORA CONSULTORA EMPRENDIMIENTOS S.A.";CD-30175-17-139365;"2017-06-13 15:45:39.174";72112880;PYG;Guaraníes;"2017-05-10 15:09:26";"2017-05-23 12:00:00"
324440-ranulfo-aguilera-gavilan-1;324440;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A SENAVITAT - COMPAÑIA JHUGUA ÑARO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-17-137354;"2017-04-27 12:42:58.969";115925000;PYG;Guaraníes;"2017-03-29 09:26:37";"2017-04-22 10:00:00"
326210-cotebras-s-a-1;326210;"DRENAJE CALLE NANAWA - BARRIO SAN ANTONIO - CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060513-6;"COTEBRAS S.A.";CD-30175-17-137121;"2017-04-21 08:18:18.973";65780000;PYG;Guaraníes;"2017-03-29 08:59:55";"2017-04-06 12:00:00"
329376-cotebras-s-a-1;329376;"CONSTRUCCIÓN DE DREN SUBTERRANEO TIPO FRANCES - CALLE TTE, CANDIA E/ CARLOS A. LOPEZ Y PBRO. MANUEL GAMARRA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060513-6;"COTEBRAS S.A.";CD-30175-17-137122;"2017-04-21 08:18:53.713";60994700;PYG;Guaraníes;"2017-03-28 07:41:43";"2017-04-06 12:00:00"
329777-javier-milciades-martinez-fernandez-1;329777;"CONSTRUCCION DE ALCANTARILLA CELULAR 1.50m x 1.50m DE HºAº - COMPAÑIA YHOVY - DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-17-136711;"2017-04-06 15:51:27.31";31010500;PYG;Guaraníes;"2017-03-28 07:38:16";"2017-03-30 12:00:00"
321551-eladio-federico-torales-perez-1;321551;"DEMOLICIÓN DE ESTRUCTURA EXISTENTE; 2 AULAS, 1 DIRECCIÓN, 1 OFICINA ESCUELA BASICA Nº 980 -""PROF. JUSTO GERMÁN FRANCO GÓMEZ"" CÑIA. CAAGUAZU-DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2012700-6;"ELADIO FEDERICO TORALES PEREZ";CD-30175-17-135234;"2017-02-24 14:43:06.533";23899267;PYG;Guaraníes;"2017-02-10 10:24:18";"2017-02-18 09:00:00"
321553-mauricio-zaracho-1;321553;"REFACCIÓN GENERAL DE TECHO ESCUELA BASICA No. 6091 ""REPUBLICA DE ITALIA""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";904453-1;"MAURICIO ZARACHO";CD-30175-17-135235;"2017-02-24 14:49:34.121";81255800;PYG;Guaraníes;"2017-02-10 11:22:06";"2017-02-15 12:00:00"
321545-simon-candia-rolon-1;321545;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-17-135230;"2017-02-24 14:31:49.581";79547959;PYG;Guaraníes;"2017-02-13 09:56:13";"2017-02-15 10:20:00"
321546-simon-candia-rolon-1;321546;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 5.623 ""TATANGA MANI"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-17-135233;"2017-02-24 14:40:20.252";79547959;PYG;Guaraníes;"2017-02-13 09:46:52";"2017-02-15 10:10:00"
321548-simon-candia-rolon-1;321548;"CONSTRUCCIÓN DE 1 (UN) COMEDOR ESCUELA BÁSICA Nº 245 ""PROF. AURELIA TORRES"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-17-135232;"2017-02-24 14:34:12.662";85986861;PYG;Guaraníes;"2017-02-13 09:48:38";"2017-02-15 10:00:00"
321549-carlos-maria-gimenez-florentin-1;321549;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-135103;"2017-02-17 10:22:55.459";66777300;PYG;Guaraníes;"2017-02-10 11:23:19";"2017-02-15 08:00:00"
321554-ranulfo-aguilera-gavilan-1;321554;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE CURUPAYTY Y TRANSVERSAL - BARRIO SAN CAYETANO - CIUDAD DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-17-135102;"2017-02-17 10:22:15.839";84952000;PYG;Guaraníes;"2017-02-13 09:51:14";"2017-02-14 07:00:00"
303230-de-sobera-hnos-saic-emisora-capital-abierto-3;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80014256-0;"DE LA SOBERA S.A.";LP-30175-16-133724;"2016-12-26 16:22:14.351";86633600;PYG;Guaraníes;"2016-12-13 16:41:54";"2016-12-15 12:00:00"
303230-kurosu-cia-sa-2;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80002592-0;"KUROSU Y CIA SA";LP-30175-16-133722;"2016-12-26 16:21:23.708";5526400;PYG;Guaraníes;"2016-12-13 16:41:54";"2016-12-15 12:00:00"
303250-ruth-claudelina-vera-palacios-1;303250;"REMODELACIÓN DE CEMENTERIO - ESTACIONAMIENTO - REFACCIÓN DE VEREDA - KIOSKO DE VENTA DE FLORES";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3384084-9;"Ruth Claudelina Vera Palacios";CD-30175-16-131246;"2016-12-09 12:10:30.88";57789650;PYG;Guaraníes;"2016-11-18 08:33:04";"2016-11-29 12:00:00"
316162-lakmi-s-a-3;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CD-30175-16-128437;"2016-10-20 14:51:26.887";7437600;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 12:00:00"
316162-diego-gilberto-ramos-gonzalez-4;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3295034-9;"DIEGO GILBERTO RAMOS GONZALEZ";CD-30175-16-127612;"2016-10-04 11:12:13.55";46161880;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 08:00:00"
316162-juan-braulio-perez-gutierrez-5;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";CD-30175-16-127606;"2016-10-04 11:00:53.184";60076050;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 07:00:00"
314057-rosalino-guanes-1;314057;"CONSTRUCCIÓN DE PAVIMENTO PETREO - RAMALES - POSTA GAONA - LAS PIEDRAS (COSTA'I)";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1533288-8;"ROSALINO GUANEZ";CD-30175-16-125810;"2016-08-29 09:52:26.107";112646600;PYG;Guaraníes;"2016-07-27 09:48:43";"2016-08-25 12:00:00"
315772-nery-passi-rumich-ayala-1;315772;"PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE ELECTROBOMBA - LAGUNA ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";720953-3;"NERY PASSI RUMICH AYALA";CE-30175-16-126182;"2016-09-01 16:29:42.627";174800000;PYG;Guaraníes;"2016-09-01 16:29:35";"2016-08-18 12:00:00"
304185-data-lab-sa-1;304185;"ADQUISICIÓN DE SERVIDOR Y ACCESORIOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80030218-4;"DATA LAB SA";CD-30175-16-125498;"2016-08-22 16:22:34.853";32605700;PYG;Guaraníes;"2016-07-27 09:26:12";"2016-08-18 07:10:00"
330520-lakmi-s-a-4;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-17-140612;"2017-07-06 15:26:55.325";12693900;PYG;Guaraníes;"2017-06-06 08:59:41";"2016-07-07 12:00:00"
303247-lakmi-s-a-2;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-16-122311;"2016-06-09 09:51:12.419";181510500;PYG;Guaraníes;"2016-05-31 08:41:45";"2016-05-31 12:00:00"
303249-el-alfarero-s-a-1;303249;"PROVISION DE COMBUSTIBLES Y LUBRICANTES ";"Municipalidad de Itá / Municipalidades";"15 - Combustibles y Lubricantes";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80073647-8;"EL ALFARERO S.A.";CO-30175-16-122470;"2016-06-14 08:21:22.585";399690000;PYG;Guaraníes;"2016-06-08 09:50:34";"2016-05-31 12:00:00"
303247-juan-braulio-perez-gutierrez-3;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";CO-30175-16-122295;"2016-06-08 15:54:01.019";79864130;PYG;Guaraníes;"2016-05-31 08:41:45";"2016-05-31 10:00:00"
303242-cristina-raquel-silva-cabrera-1;303242;"ADQUISICION DE EQUIPOS INFORMATICOS";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1330154-3;"Cristina Raquel Silva Cabrera";CD-30175-16-121667;"2016-05-24 14:12:51.434";55450000;PYG;Guaraníes;"2016-05-16 08:23:36";"2016-05-17 10:00:00"
303233-alfredo-bernardino-lezcano-sanchez-1;303233;"CONSTRUCCION DE PAVIMENTO PETREO Y OBRAS COMPLEMENTARIAS - DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";618172-4;"ALFREDO BERNARDINO LEZCANO SANCHEZ";CE-30175-16-119050;"2016-03-11 10:26:53.545602";2990633000;PYG;Guaraníes;"2016-03-08 18:06:18";"2016-03-02 12:00:00"
303229-s-a-c-i-h-petersen-1;303229;"ADQUISICIÓN DE MOTONIVELADORA ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80002126-6;"S.A.C.I. H. PETERSEN";CE-30175-16-118688;"2016-02-24 12:16:09.635721";1697000000;PYG;Guaraníes;"2016-02-19 12:00:31";"2016-02-10 12:10:00"
300323-simon-candia-rolon-1;300323;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE Hº Aº EN PLANTA BAJA - ESCUELA BÁSICA INMACULADA CONCEPCION";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-15-116352;"2015-12-15 14:14:58.619004";73067250;PYG;Guaraníes;"2015-12-04 10:22:22";"2015-11-24 12:00:00"
298706-carlos-maria-gimenez-florentin-1;298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-15-112125;"2015-09-16 15:02:28.188076";29875000;PYG;Guaraníes;"2015-09-11 12:53:35";"2015-09-08 12:00:00"
296894-agapito-ramon-gaona-escobar-1;296894;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111576;"2015-09-03 11:08:38.562411";140000000;PYG;Guaraníes;"2015-08-28 11:31:30";"2015-08-25 12:00:00"
296896-agapito-ramon-gaona-escobar-1;296896;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-111577;"2015-09-03 11:10:33.724623";140000000;PYG;Guaraníes;"2015-08-28 11:32:10";"2015-08-25 12:00:00"
295870-rolando-porfirio-amarilla-servian-1;295870;"CONSTRUCCIÓN DE EMPEDRADOS EN BARRIOS DE LA CIUDAD";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-15-108872;"2015-07-15 11:37:28.888121";64871550;PYG;Guaraníes;"2015-07-08 11:36:30";"2015-07-01 12:00:00"
295546-liliana-noemi-maidana-gonzalez-1;295546;"ILUMINACIÓN Y EQUIPAMIENTO DE PLAZAS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-107226;"2015-06-09 14:48:38.792922";140000000;PYG;Guaraníes;"2015-06-03 08:38:51";"2015-05-30 12:00:00"
272554-augusto-ortellado-narvaez-1;272554;"Construccion del Teatro Municipal de la Ciudad de Ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";741180-4;"AUGUSTO ORTELLADO NARVAEZ";LP-30175-15-106972;"2015-06-02 16:19:07.425565";3451959784;PYG;Guaraníes;"2015-05-22 15:27:15";"2015-05-25 12:00:00"
295542-simon-candia-rolon-1;295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2435291-8;"SIMON CANDIA ROLON";CD-30175-15-106922;"2015-06-01 16:00:28.135421";131636020;PYG;Guaraníes;"2015-05-27 08:58:03";"2015-05-22 12:00:00"
295543-rigoberto-vicencini-benitez-1;295543;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL SAN ISIDRO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2197610-4;"RIGOBERTO VICENCINI BENITEZ";CD-30175-15-106419;"2015-05-22 08:22:17.731504";78992890;PYG;Guaraníes;"2015-05-18 15:30:22";"2015-05-12 12:00:00"
291351-ramon-alcides-gaona-gomez-1;291351;"FISCALIZACIÓN DE OBRAS";"Municipalidad de Itá / Municipalidades";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-15-106669;"2015-05-27 16:50:12.226409";87000000;PYG;Guaraníes;"2015-05-27 12:43:12";"2015-05-05 12:00:00"
294024-esteban-ermindo-gertopan-gomez-1;294024;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80 EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA EN EL COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396362-7;"ESTEBAN ERMINDO GERTOPAN GOMEZ";CD-30175-15-105375;"2015-04-22 16:16:18.582848";131489000;PYG;Guaraníes;"2015-04-09 08:08:16";"2015-04-10 12:00:00"
292880-grupo-mundo-s-a-1;292880;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL YHOVY";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80036703-0;"GRUPO MUNDO S.A.";CD-30175-15-104966;"2015-04-10 14:51:11.410024";81011610;PYG;Guaraníes;"2015-04-09 07:53:19";"2015-04-06 12:00:00"
293925-agapito-ramon-gaona-escobar-1;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105859;"2015-05-04 11:09:57.784297";139950500;PYG;Guaraníes;"2015-04-29 14:31:22";"2015-04-01 12:00:00"
293951-agapito-ramon-gaona-escobar-1;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";638554-0;"AGAPITO RAMON GAONA ESCOBAR ";CD-30175-15-105860;"2015-05-04 11:12:34.048074";139950500;PYG;Guaraníes;"2015-04-29 14:14:01";"2015-04-01 12:00:00"
292954-rolando-porfirio-amarilla-servian-1;292954;"CONSTRUCCIÓN DE SS.HH SEXADO TIPO 4.40 X 6.15  EN LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1513152-1;" ROLANDO PORFIRIO AMARILLA SERVIAN";CD-30175-15-104586;"2015-03-30 14:36:08.974149";81507453;PYG;Guaraníes;"2015-03-26 11:34:15";"2015-03-26 12:00:00"
