planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
320779-pavimentacion-asfaltica-1;320779-pavimentacion-asfaltica-1;;;;320779;"PAVIMENTACION ASFALTICA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-12-07 09:45:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 14:27:11";
317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;;;317771;"Construccion del Puesto de Defensa al Consumidor";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-22 09:00:00";tradicional;"2016-09-30 00:00:00";"2016-11-09 17:07:55";
318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1;;;318540;"Reparaciones Mayores del Camion Mercedes Benz LK-1414/42 (Movil 52)";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-11-01 07:39:16";
313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;;;313864;"Adquisicion de Plantas Madres, Esquejes y Semillas - CONACYT";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-11-01 15:02:13";
313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;;;313807;"Adquisicion de Abonos y Fertilizantes - CONACYT";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-10-31 17:32:33";
313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;;;313938;"Adquisicion de Bolsas Plasticas, Carpas Negras, Media Sombra, Tubete, Porta Tubete, Bandejas de Germinacion y Macetas - CONACYT";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-11-01 15:26:01";
318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;;;318101;"ADQUISICION DE RELOJES BIOMETRICOS PARA CONTROL DE ACCESO Y ASISTENCIA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-11-07 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-17 08:27:22";
318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;;;318097;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-27 10:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-18 07:50:56";
318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;318103-adquisicion-limpiador-playas-hidraulico-1;;;318103;"ADQUISICION DE LIMPIADOR DE PLAYAS HIDRAULICO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-26 09:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-13 08:02:24";
316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;;;316515;"Adquisicion de tres motocicletas";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-10-25 10:00:00";tradicional;"2016-08-31 00:00:00";"2016-09-29 09:54:26";
315038-adquisicion-motocultor-proyecto-productivo-1;315038-adquisicion-motocultor-proyecto-productivo-1;;;;315038;"Adquisicion de Un Motocultor Para Proyecto Productivo";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2016-09-07 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-08-19 07:22:39";
314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;;;314991;"Adquisicion de Un Remolque Para Excavadora Para la Municipalidad de Encarnacion";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-09-05 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-19 15:57:46";
316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;;;316514;"Adquisicion de Muebles y Enseres Para Uso Institucional";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-31 10:00:00";tradicional;"2016-08-31 00:00:00";"2016-08-25 07:33:55";
314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;;;314132;"Sobres de Papel Madera Para Envasado de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-24 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-08-05 07:35:08";
313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-3,313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;;;313804;"Adquisicion de GPS, Ph Metros y Sellador de Polietileno - CONACYT";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-23 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-08-11 18:45:14";
313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;;;313638;"Adquisicion de Equipos de Oficina y Computacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-22 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-29 08:15:30";
314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;;;314993;"Modificacion de Dos Camiones Existentes a Camiones Tumba (Volquete) Para Tareas de Recoleccion de Basura y Acarreo de Tierra";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-08-08 10:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-20 18:10:26";
303163-prendas-vestir-calzados-uso-institucional-1;303163-prendas-vestir-calzados-uso-institucional-1;;;;303163;"Prendas de Vestir y Calzados para uso Institucional";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2016-07-18 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-07-08 10:16:01";
313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;;;313939;"Adquisicion de Muebles, Enseres y Equipos de Computacion - CONACYT";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-07-15 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-06-16 17:32:25";
314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;;;314128;"Adqusicion de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-06-27 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-06-06 17:10:21";
303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;;;303135;"Comidas Terminadas para el personal de Guardia de la Direccion de Transito de la Municipalidad de Enncarnacion";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-05-18 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-04-22 17:27:04";
303057-provision-servicios-gastronomicos-1;303057-provision-servicios-gastronomicos-1;303057-provision-servicios-gastronomicos-1;;;303057;"Provision de Servicios Gastronomicos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-05-17 10:00:00";tradicional;"2016-06-30 00:00:00";"2016-04-22 17:32:28";
312185-construccion-vivero-e-invernadero-proyecto-conacyf-1;312185-construccion-vivero-e-invernadero-proyecto-conacyf-1;;;;312185;"Construccion De Un Vivero e Invernadero - Proyecto CONACYF";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2016-04-27 10:00:00";tradicional;"2016-05-31 00:00:00";"2016-04-21 17:53:22";
303150-adquisicion-utiles-oficina-productos-papel-carton-1;303150-adquisicion-utiles-oficina-productos-papel-carton-1;303150-adquisicion-utiles-oficina-productos-papel-carton-1;;;303150;"Adquisicion de Utiles de Oficina, Productos de Papel y Carton";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-04-25 10:00:00";tradicional;"2016-04-30 00:00:00";"2016-04-14 12:02:01";
303172-alquiler-grua-1;303172-alquiler-grua-1;303172-alquiler-grua-1;;;303172;"Alquiler de Grua ";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2016-04-22 10:00:00";tradicional;"2016-02-29 00:00:00";"2016-04-11 17:53:22";
298020-equipos-oficina-computacion-educativos-recreacionales-1;298020-equipos-oficina-computacion-educativos-recreacionales-1;298020-equipos-oficina-computacion-educativos-recreacionales-1;;;298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-08-27 10:00:00";tradicional;"2015-07-31 00:00:00";"2015-08-14 15:00:01";
297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;;;297278;"Pavimentación Asfáltica tramo Calle Cabañas y Lomas Valentinas de la ciudad de Encarnación";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-07-07 10:00:00";tradicional;"2015-06-30 00:00:00";"2015-07-01 10:40:59";
287124-servicios-gastronomicos;287124-servicios-gastronomicos-1;287124-servicios-gastronomicos-1;;;287124;"Servicios Gastronomicos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-07-06 10:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-19 09:48:41";
287129-alquiler-toldos-mesas-sillas-otros;287129-alquiler-toldos-mesas-sillas-otros-1;287129-alquiler-toldos-mesas-sillas-otros-1;;;287129;"Alquiler de Toldos, Mesas, Sillas y Otros";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-06-30 10:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-17 10:06:36";
295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;;;295830;"Adquisicion de Sobres de Papel Madera Para Semillas de Hortaliza y Granos de Autoconsumo Para Proyecto Productivo";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-05-13 10:00:00";tradicional;"2015-04-30 00:00:00";"2015-05-07 07:26:12";
295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;;;295800;"Adquisicion de Semillas de Hortalizas y Granos de Autoconsumo Para Proyecto Productivo";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-05-11 10:00:00";tradicional;"2015-04-30 00:00:00";"2015-04-30 10:04:34";
287116-comidas-terminadas-personal-guardia-direccion-seguridad-transito;287116-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;;;;287116;"Comidas Terminadas Para Personal de Guardia de la Direccion de Seguridad y Transito";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2015-04-21 10:00:00";tradicional;"2015-05-31 00:00:00";"2015-04-15 14:07:33";
289768-adquisicion-asfalto-frio;289768-adquisicion-asfalto-frio;289768-adquisicion-asfalto-frio-1;;;289768;"ADQUISICION DE ASFALTO EN FRIO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2015-03-02 10:00:00";tradicional;"2015-03-31 00:00:00";"2015-02-20 10:07:14";
284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;;;284358;"Construccion de baño en la Escuela Basica N° 572 John F. Kennedy";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-12-09 10:30:00";tradicional;"2014-11-30 00:00:00";"2014-11-27 11:55:53";
283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;;;283891;"Reparaciones Mayores en las Escuelas Nº 3771 y Escuela Basica Nº 3535";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-12-09 10:00:00";tradicional;"2014-11-30 00:00:00";"2014-11-27 08:53:45";
283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;;;283841;"Adecuacion eléctrica del Colegio Técnico Nacional a través de la realización de obras de infraestructura del servicio eléctrico basico";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-12-09 10:00:00";tradicional;"2014-11-30 00:00:00";"2014-11-28 07:08:17";
283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;;;283921;"Construccion de Baño Sexado Nuevo en la Escuela Basica N° 3771 Rogelio Benitez";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-12-04 10:00:00";tradicional;"2014-11-30 00:00:00";"2014-11-19 13:58:51";
283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;;;283922;"Construccion de un Aula en la Escuela Bsica N° 572 - John F. Kennedy";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-12-03 10:00:00";tradicional;"2014-11-30 00:00:00";"2014-11-19 13:54:53";
282091-adquisicion-camion-cabina-simple-sencillo;282091-adquisicion-camion-cabina-simple-sencillo,282091-adquisicion-camion-cabina-simple-sencillo-1;282091-adquisicion-camion-cabina-simple-sencillo;;;282091;"Adquisicion de un camion cabina simple sencillo";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-11-24 10:00:00";tradicional;"2014-09-30 00:00:00";"2014-11-13 07:38:15";
282461-adq-prendas-vestir-uso-institucional-lote-n-1;282461-adq-prendas-vestir-uso-institucional-lote-n-1;;;;282461;"Adq. de Prendas de Vestir Para Uso Institucional - Lote N° 1";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2014-11-03 10:00:00";tradicional;"2014-10-31 00:00:00";"2014-10-17 12:33:50";
268088-alquiler-toldos-mesas-sillas-otros;268088-alquiler-toldos-mesas-sillas-otros;268088-alquiler-toldos-mesas-sillas-otros;;;268088;"Alquiler Toldos, mesas y sillas y otros";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-09-01 10:00:00";tradicional;"2014-06-30 00:00:00";"2014-08-14 17:36:41";
280479-obras-infraestructura-escuela-n-7381-las-delicias;280479-obras-infraestructura-escuela-n-7381-las-delicias;280479-obras-infraestructura-escuela-n-7381-las-delicias;;;280479;"Obras de Infraestructura en la Escuela Nº 7381 ¨Las Delicias";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-08-29 10:00:00";tradicional;"2014-08-31 00:00:00";"2014-08-21 16:01:30";
280016-adquisicion-relojes-marcadores-municipalidad-encarnacion;280016-adquisicion-relojes-marcadores-municipalidad-encarnacion;;;;280016;"ADQUISICION DE RELOJES MARCADORES PARA LA MUNICIPALIDAD DE ENCARNACION ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2014-08-08 10:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-31 12:20:32";
267978-servicios-gastronomicos;267978-servicios-gastronomicos;267978-servicios-gastronomicos;;;267978;"Servicios Gastronomicos";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-07-15 10:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-01 10:34:52";
277699-construccion-empedrado-sector-camino-vertedero;277699-construccion-empedrado-sector-camino-vertedero;277699-construccion-empedrado-sector-camino-vertedero;;;277699;"Construccion de empedrado sector camino al vertedero";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-05-21 10:00:00";tradicional;"2014-04-30 00:00:00";"2014-04-30 12:19:52";
277223-adquisicion-materiales-electricos-semaforo;277223-adquisicion-materiales-electricos-semaforo;277223-adquisicion-materiales-electricos-semaforo;;;277223;"Adquisicion de Materiales Electricos Para Semaforo";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-04-24 10:00:00";tradicional;"2014-05-31 00:00:00";"2014-04-01 11:23:27";
268050-comidas-terminadas-personal-guardia-direccion-transito;268050-comidas-terminadas-personal-guardia-direccion-transito;268050-comidas-terminadas-personal-guardia-direccion-transito;;;268050;"Comidas terminadas para personal de guardia de la Direccion de Transito";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-04-15 10:00:00";tradicional;"2014-05-31 00:00:00";"2014-04-02 11:42:35";
276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;;;276710;"Construccion de Empedrado con Cordon Cuneta en el Sector Universidad Nacional de Itapua";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-04-11 10:00:00";tradicional;"2014-03-31 00:00:00";"2014-04-02 07:33:55";
268109-alquiler-grua;268109-alquiler-grua;268109-alquiler-grua;;;268109;"Alquiler de grua";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-04-04 10:00:00";tradicional;"2014-02-28 00:00:00";"2014-03-20 12:00:04";
268079-seguros-edificios-vehiculos-maquinarias;268079-seguros-edificios-vehiculos-maquinarias;268079-seguros-edificios-vehiculos-maquinarias;;;268079;"Seguros de Edificios, vehiculos y maquinarias";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2014-03-17 10:00:00";tradicional;"2014-02-28 00:00:00";"2014-03-07 07:34:01";
265272-adquisicion-plantas-ornamentales-pasto;265272-adquisicion-plantas-ornamentales-pasto;;;;265272;"Adquisicion de Plantas Ornamentales y Pasto";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2013-11-18 10:00:00";tradicional;"2013-10-31 00:00:00";"2013-11-12 15:24:37";
262392-adquisicion-tractor-corta-cesped-dezmalezadora-ex-diben;262392-adquisicion-tractor-corta-cesped-dezmalezadora-ex-diben;;;;262392;"Adquisicion de un Tractor Corta Cesped y una Dezmalezadora Para la Ex Diben";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2013-08-06 10:00:00";tradicional;"2013-07-31 00:00:00";"2013-07-31 12:41:24";
262445-construccion-pavimento-tipo-empedrado;262445-construccion-pavimento-tipo-empedrado;;;;262445;"Construccion de Pavimento Tipo Empedrado";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2013-07-30 10:00:00";tradicional;"2013-07-31 00:00:00";"2013-07-22 16:46:16";
262171-instalacion-reductores-velocidad-vial-ojo-gato;262171-instalacion-reductores-velocidad-vial-ojo-gato;;;;262171;"Instalacion de Reductores de Velocidad Vial con ojo de gato";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2013-07-15 10:00:00";tradicional;"2013-06-30 00:00:00";"2013-07-09 16:45:53";
249844-comidas-terminadas-personal-guardia-direccion-transito;249844-comidas-terminadas-personal-guardia-direccion-transito;249844-comidas-terminadas-personal-guardia-direccion-transito;;;249844;"Comidas Terminadas Para el Personal de Guardia de la Direccion de Transito";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2013-05-29 10:00:00";tradicional;"2013-06-30 00:00:00";"2013-05-23 12:16:57";
