planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
235217-mantenimiento-reparacion-computadoras;235217-mantenimiento-reparacion-computadoras;235217-mantenimiento-reparacion-computadoras;;;235217;"MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-25 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-06-14 11:11:34";
237836-construccion-portal-acceso-departamental;237836-construccion-portal-acceso-departamental;237836-construccion-portal-acceso-departamental;;;237836;"CONSTRUCCIÓN PORTAL DE ACCESO DEPARTAMENTAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-18 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-05-31 12:48:53";
237896-construccion-sistemas-agua-potable-zonas-rurales;237896-construccion-sistemas-agua-potable-zonas-rurales;237896-construccion-sistemas-agua-potable-zonas-rurales;;;237896;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-15 08:00:00";tradicional;"2012-03-31 00:00:00";"2012-05-31 08:50:16";
237719-construccion-supervisiones-areas-educativas;237719-construccion-supervisiones-areas-educativas;237719-construccion-supervisiones-areas-educativas;;;237719;"CONSTRUCCION DE SUPERVISIONES EN ÁREAS EDUCATIVAS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-15 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-05-31 16:54:08";
241590-adquisicion-equipos-loboratoriales-centro-diagnostico;241590-adquisicion-equipos-loboratoriales-centro-diagnostico;241590-adquisicion-equipos-loboratoriales-centro-diagnostico;;;241590;"ADQUISICIÓN DE EQUIPOS LOBORATORIALES PARA CENTRO DE DIAGNOSTICO";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-14 09:00:00";tradicional;"2012-07-31 00:00:00";"2012-06-06 14:34:43";
241784-refaccion-iglesia-salto-guaira;241784-refaccion-iglesia-salto-guaira;241784-refaccion-iglesia-salto-guaira;;;241784;"REFACCIÓN IGLESIA SALTO DEL GUAIRA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-14 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-06-05 14:43:42";
237857-construccion-residencia-universitaria;237857-construccion-residencia-universitaria;237857-construccion-residencia-universitaria;;;237857;"CONSTRUCCIÓN DE RESIDENCIA UNIVERSITARIA ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-08 08:00:00";tradicional;"2012-03-31 00:00:00";"2012-05-16 09:06:26";
237863-construccion-tinglado;237863-construccion-tinglado;237863-construccion-tinglado;;;237863;"CONSTRUCCION DE TINGLADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-08 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-24 11:20:59";
237881-mantenimiento-infraestructura-vial;237881-mantenimiento-infraestructura-vial;237881-mantenimiento-infraestructura-vial;;;237881;"MANTENIMIENTO DE INFRAESTRUCTURA VIAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-07 07:00:00";tradicional;"2012-06-30 00:00:00";"2012-05-21 13:22:57";
237816-construccion-pavimento-tipo-empedrado;237816-construccion-pavimento-tipo-empedrado;237816-construccion-pavimento-tipo-empedrado;;;237816;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-06 07:00:00";tradicional;"2012-10-31 00:00:00";"2012-05-23 12:15:37";
235340-adquisicion-cubiertas;235340-adquisicion-cubiertas;235340-adquisicion-cubiertas;;;235340;"ADQUISICIÓN DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-05 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-25 12:30:19";
237890-perfilado-enripiado-caminos;237890-perfilado-enripiado-caminos;237890-perfilado-enripiado-caminos;;;237890;"PERFILADO Y ENRIPIADO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-05 07:00:00";tradicional;"2012-05-31 00:00:00";"2012-05-23 12:13:50";
237652-construccion-aulas;237652-construccion-aulas;237652-construccion-aulas;;;237652;"CONSTRUCCIÓN DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-06-04 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-05-22 16:17:13";
237866-construccion-tinglados;237866-construccion-tinglados;237866-construccion-tinglados;;;237866;"CONSTRUCCIÓN DE TINGLADOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-05-28 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-05-16 15:14:47";
235835-publicidad-radial;235835-publicidad-radial;235835-publicidad-radial;;;235835;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-04-13 08:26:06";
237871-mantenimiento-caminos-vecinales;237871-mantenimiento-caminos-vecinales;237871-mantenimiento-caminos-vecinales;;;237871;"MANTENIMIENTO DE CAMINOS VECINALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-20 07:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-04 10:19:25";
237904-construccion-sistemas-agua-potable-zonas-rurales;237904-construccion-sistemas-agua-potable-zonas-rurales;237904-construccion-sistemas-agua-potable-zonas-rurales;;;237904;"CONSTRUCCIÓN DE SISTEMAS DE AGUA POTABLE ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-19 07:00:00";tradicional;"2012-09-30 00:00:00";"2012-04-09 12:13:23";
237412-adquisicion-chapas-fibrocemento;237412-adquisicion-chapas-fibrocemento;237412-adquisicion-chapas-fibrocemento;;;237412;"ADQUISICIÓN DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-11 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-03 12:00:13";
235251-adquisicion-utiles-oficina;235251-adquisicion-utiles-oficina;235251-adquisicion-utiles-oficina;;;235251;"ADQUISICIÓN DE ÚTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-10 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-02 15:42:34";
235283-adquisicion-productos-limpieza;235283-adquisicion-productos-limpieza;235283-adquisicion-productos-limpieza;;;235283;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-09 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-29 14:16:16";
234278-adquisicion-alimentos-escuela-agricola;234278-adquisicion-alimentos-escuela-agricola;;;;234278;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2012-04-09 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-27 14:30:13";
235308-adquisicion-tintas-toner;235308-adquisicion-tintas-toner;235308-adquisicion-tintas-toner;;;235308;"ADQUISICIÓN DE TINTAS Y TONER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-04-02 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-03-23 11:56:48";
228553-adquisicion-combustibles-ad-referendum;228553-adquisicion-combustibles-ad-referendum;228553-adquisicion-combustibles-ad-referendum;;;228553;"Adquisicion de Combustibles - Ad Referendum";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-02-27 09:00:00";tradicional;"2012-01-31 00:00:00";"2012-02-01 14:56:18";
228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;;;228544;"MERIENDA ESCOLAR 2012 - AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-02-22 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-30 15:31:21";
227036-construccion-tinglado;227036-construccion-tinglado;227036-construccion-tinglado;;;227036;"CONSTRUCCION DE TINGLADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-09 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 19:58:52";
227021-tanque-elevado-red-distribucion-sistema-agua-potable;227021-tanque-elevado-red-distribucion-sistema-agua-potable;227021-tanque-elevado-red-distribucion-sistema-agua-potable;;;227021;"TANQUE ELEVADO Y RED DE DISTRIBUCION PARA SISTEMA DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-09 08:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 20:20:41";
227032-adquisicion-pupitres;227032-adquisicion-pupitres;227032-adquisicion-pupitres;;;227032;"ADQUISICION DE PUPITRES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 11:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-29 15:27:29";
224232-adquisicion-medicamentos;224232-adquisicion-medicamentos;224232-adquisicion-medicamentos;;;224232;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-29 15:28:05";
215640-adquisicion-equipos-oficina;215640-adquisicion-equipos-oficina;215640-adquisicion-equipos-oficina;;;215640;"ADQUISICIÓN DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-29 15:26:05";
215411-adquisicion-canastas-navidenas;215411-adquisicion-canastas-navidenas;215411-adquisicion-canastas-navidenas;;;215411;"ADQUISICION DE CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-01 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 16:34:45";
215630-servicio-transporte;215630-servicio-flete-gruas-remolque;215630-servicio-flete-gruas-remolque;;;215630;"SERVICIO DE FLETE Y GRUAS DE REMOLQUE";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-30 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-11-21 16:18:40";
215429-seguros-vehiculos;215429-seguros-vehiculos;215429-seguros-vehiculos;;;215429;"SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-30 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-18 11:29:16";
215853-adquisicion-camoneta;215853-adquisicion-vehiculos;215853-adquisicion-vehiculos;;;215853;"ADQUISICION DE VEHICULOS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-21 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-03 16:51:05";
224189-construccion-sistema-agua-potable;224189-construccion-sistema-agua-potable;224189-construccion-sistema-agua-potable;;;224189;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-21 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-05 11:07:52";
225196-pavimento-petreo-ad-referendum;225196-pavimento-petreo-ad-referendum;225196-pavimento-petreo-ad-referendum;;;225196;"PAVIMENTO PETREO -AD REFERENDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-18 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-01 17:40:27";
215861-refaccion-residencia-unc;215861-refaccion-local-rectorado-unc-curuguaty;215861-refaccion-local-rectorado-unc-curuguaty;;;215861;"REFACCION DE LOCAL PARA  RECTORADO UNC - CURUGUATY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-10 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-10-31 09:50:01";
215891-adquisicion-viveres-sectores-indigenas;215891-adquisicion-viveres-sectores-indigenas;215891-adquisicion-viveres-sectores-indigenas;;;215891;"ADQUISICION DE VIVERES PARA SECTORES INDIGENAS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-09 10:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-01 15:44:07";
215646-adquisicion-muebles;215646-adquisicion-muebles;215646-adquisicion-muebles;;;215646;"ADQUISICIÓN DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-07 08:00:00";tradicional;"2011-04-30 00:00:00";"2011-10-27 16:05:01";
225200-mantenimiento-caminos;225200-mantenimiento-caminos;225200-mantenimiento-caminos;;;225200;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-04 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-20 16:11:42";
224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;;;224202;"ADQUISICION DE MAQUINARIAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-31 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-04 17:44:04";
215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;;;215901;"MANTENIMIENTO GENERAL DE INFRAESTRUCTURA EDILICIA ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-31 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-10-15 10:26:07";
224194-construccion-aulas;224194-construccion-aulas;224194-construccion-aulas;;;224194;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-25 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-07 17:39:22";
215682-construccion-puesto-salud;215682-construccion-puesto-salud-vivienda-medicos;215682-construccion-puesto-salud-vivienda-medicos;;;215682;"CONSTRUCCION DE PUESTO DE SALUD Y VIVIENDA PARA MEDICOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-25 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-11 08:19:27";
220599-construccion-aulas;220599-construccion-aulas;220599-construccion-aulas;;;220599;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-24 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-10 12:01:04";
215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;;;215867;"AMPLIACIÓN DE SALON AUDITORIO UNC  SALTO DEL GUAIRA 2° ETAPA  AD REFERENDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-24 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-06 15:31:27";
215674-construccion-sistemas-agua-potable;215674-construccion-sistemas-agua-potable;215674-construccion-sistemas-agua-potable;;;215674;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-03 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-09-15 10:39:31";
215844-construccion-tinglados-colegio-salto-guaira-paloma-espiritu-santo;215844-construccion-tinglados;215844-construccion-tinglados;;;215844;"CONSTRUCCION DE TINGLADOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-30 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-14 12:36:27";
215666-construccion-sistemas-agua-potable;215666-construccion-sistemas-agua-potable;215666-construccion-sistemas-agua-potable;;;215666;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-30 07:00:00";tradicional;"2011-03-31 00:00:00";"2011-09-14 08:56:45";
215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;215758;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ?";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-27 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-09-13 15:53:23";
220600-construccion-aula;220600-construccion-salon-multiuso-escuela-1280-paloma-cocina-comedor-esc-mria-au;220600-construccion-salon-multiuso-escuela-1280-paloma-cocina-comedor-esc-mria-au;;;220600;"Construccion de Salon Multiuso Escuela 1280 La Paloma y Cocina Comedor Esc. Mria. Auxiliadora La Paloma del Espiritu Santo";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-26 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-09-13 08:34:51";
215809-construcion-puentes;215809-construcion-puentes;215809-construcion-puentes;;;215809;"CONSTRUCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-23 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-07 12:02:37";
223923-ampliacion-plaza-salto-guaira;223923-ampliacion-plaza-salto-guaira;223923-ampliacion-plaza-salto-guaira;;;223923;"AMPLIACION DE PLAZA SALTO DEL GUAIRA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-20 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-09-12 14:54:35";
215854-construccion-cercado-perimetral;215854-construccion-cercado-perimetral;215854-construccion-cercado-perimetral;;;215854;"CONSTRUCCION DE CERCADO PERIMETRAL ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 08:00:00";tradicional;"2011-08-31 00:00:00";"2011-09-07 14:27:01";
215847-construccion-alcantarillado;215847-construccion-alcantarillado;215847-construccion-alcantarillado;;;215847;"CONSTRUCCION DE ALCANTARILLADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 08:00:00";tradicional;"2011-06-30 00:00:00";"2011-09-01 15:39:20";
215679-construccion-sistemas-agua-potable;215679-construccion-sistemas-agua-potable;215679-construccion-sistemas-agua-potable;;;215679;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-02 17:00:31";
215734-estudio-proyecto-inversion-diseno-obras;215734-estudio-proyecto-inversion-diseno-obras;215734-estudio-proyecto-inversion-diseno-obras;;;215734;"ESTUDIO DE PROYECTO DE INVERSION PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-06 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-08-29 15:30:37";
215344-mantenimiento-reparacion-fotocopiadoras;215344-mantenimiento-reparacion-fotocopiadoras;215344-mantenimiento-reparacion-fotocopiadoras;;;215344;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-23 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-08-12 10:12:48";
215351-mantenimiento-reparacion-computadoras;215351-mantenimiento-reparacion-computadoras;215351-mantenimiento-reparacion-computadoras;;;215351;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-23 09:00:00";tradicional;"2011-04-30 00:00:00";"2011-08-11 15:07:15";
215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;;;215848;"CONSTRUCCION DE TINGLADOS Y REACONDICIONAMIENTO DE AREAS EXTERNAS DE LA GOBERNACION DE CANINDEYU";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-12 07:00:00";tradicional;"2011-06-30 00:00:00";"2011-07-27 12:52:29";
