planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
207495-alquiler-maquina-topadora-trabajos-vertedero-municipal;207495-alquiler-maquina-topadora-trabajos-vertedero-municipal;;;;207495;"ALQUILER MAQUINA TOPADORA PARA TRABAJOS EN VERTEDERO MUNICIPAL";"LPN - Licitación Pública Nacional";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";CAN;"Anulada o Cancelada";"2011-05-05 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-11 14:38:00";
219615-adquisicion-equipos-comunicaciones-sonido;219615-adquisicion-equipos-comunicaciones-sonido;219615-adquisicion-equipos-comunicaciones-sonido;;;219615;"Adquisicion de Equipos de Comunicaciones y Sonido";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-05-02 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-31 16:43:45";
207487-mantenimiento-reparacion-vehiculos-maquinarias;207487-mantenimiento-reparacion-vehiculos-maquinarias;207487-mantenimiento-reparacion-vehiculos-maquinarias;;;207487;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-04-29 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-04 17:40:16";
207813-productos-alimenticios-centro-carita-feliz;207813-productos-alimenticios-centro-carita-feliz;207813-productos-alimenticios-centro-carita-feliz;;;207813;"PRODUCTOS ALIMENTICIOS PARA CENTRO CARITA FELIZ";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-04-25 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-04-13 16:28:34";
207922-alquiler-toldos-mesas-sillas-otros;207922-alquiler-toldos-mesas-sillas-otros;207922-alquiler-toldos-mesas-sillas-otros;;;207922;"ALQUILER DE TOLDOS MESAS SILLAS Y OTROS";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-04-18 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-04-06 16:56:49";
207663-artes-graficos;207663-artes-graficos;207663-artes-graficos;;;207663;"ARTES GRAFICOS";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-04-11 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-31 16:04:29";
219482-adquisicion-desmalezadoras;219482-adquisicion-desmalezadoras;219482-adquisicion-desmalezadoras;;;219482;"Adquisicion de Desmalezadoras";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-04-05 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-22 11:37:29";
207999-alquiler-equipos-sonido;207999-alquiler-equipos-sonido;207999-alquiler-equipos-sonido;;;207999;"Alquiler de Equipos de Sonido";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-28 10:30:00";tradicional;"2011-04-30 00:00:00";"2011-03-09 16:47:23";
219227-contratacion-seguro-valores-transito-caja-fuerte;219227-contratacion-seguro-valores-transito-caja-fuerte;219227-contratacion-seguro-valores-transito-caja-fuerte;;;219227;"CONTRATACION DE SEGURO DE VALORES EN TRANSITO Y CAJA FUERTE";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-28 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-09 16:42:52";
217477-alquiler-oficinas-direccion-seguridad-transito;217477-alquiler-oficinas-direccion-seguridad-transito;217477-alquiler-oficinas-direccion-seguridad-transito;;;217477;"Alquiler de Oficinas Para La Direccion de Seguridad y Transito";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-28 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-22 07:04:43";
207825-cena-personal-guardia-direccion-transito;207825-cena-personal-guardia-direccion-transito;207825-cena-personal-guardia-direccion-transito;;;207825;"CENA PARA PERSONAL DE GUARDIA DE LA DIRECCION DE TRANSITO";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-28 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-10 16:32:31";
208009-alquiler-local-centro-vida-sana;208009-alquiler-local-centro-vida-sana;208009-alquiler-local-centro-vida-sana;;;208009;"Alquiler Local para Centro Vida Sana";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-23 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-15 12:21:28";
208000-alquiler-local-codeni-codemu;208000-alquiler-local-codeni-codemu;208000-alquiler-local-codeni-codemu;;;208000;"Alquiler local Codeni-Codemu";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-23 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-16 07:12:41";
219287-carteles-pasacalles;219287-carteles-pasacalles;219287-carteles-pasacalles;;;219287;"Carteles y pasacalles";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-22 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-11 15:22:32";
207804-servicios-gastronomicos-fechas-conmemorativas;207804-servicios-gastronomicos-fechas-conmemorativas;207804-servicios-gastronomicos-fechas-conmemorativas;;;207804;"SERVICIOS GASTRONOMICOS PARA FECHAS CONMEMORATIVAS";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-21 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-03-08 17:31:51";
216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;;;216371;"MANT. Y REPARACION DE 12 (DOCE) KARUMBE DE PROPIEDAD MUNICIPAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-16 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-09 09:01:18";
208233-seguro-edificios;208233-seguro-edificios;208233-seguro-edificios;;;208233;"SEGURO DE EDIFICIOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-14 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-02-23 13:01:39";
207675-adq-ofrendas-florales;207675-adq-ofrendas-florales;207675-adq-ofrendas-florales;;;207675;"Adq. de Ofrendas Florales";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-07 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-02-17 08:32:17";
207639-utiles-oficina;207639-utiles-oficina;207639-utiles-oficina;;;207639;"UTILES DE OFICINA";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-03-07 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-02-24 15:31:20";
207998-plantas-ornamentales;207998-plantas-ornamentales;207998-plantas-ornamentales;;;207998;"PLANTAS ORNAMENTALES";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-28 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-02-21 14:04:52";
208232-seguros-vehiculos;208232-seguros-vehiculos;208232-seguros-vehiculos;;;208232;"SEGUROS DE VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-08 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-01-25 09:43:20";
208007-alquiler-dos-camionetas-transporte-personas;208007-alquiler-dos-camionetas-transporte-personas;208007-alquiler-dos-camionetas-transporte-personas;;;208007;"Alquiler de Dos Camionetas Para Transporte de Personas";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-07 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-01-27 14:36:45";
208004-alquiler-grua;208004-alquiler-grua;208004-alquiler-grua;;;208004;"Alquiler de Grua";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-07 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-01-27 14:54:14";
207803-papel-higienico;207803-papel-higienico;207803-papel-higienico;;;207803;"PAPEL HIGIENICO";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-07 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-01-27 10:58:11";
207710-papel-carton;207710-papel-carton;207710-papel-carton;;;207710;"PAPEL Y CARTON";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-02-07 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-01-27 14:49:55";
206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;206646-construccion-patio-comidas-cabecera-puente-san-roque-gonzalez-santa-cruz;;;206646;"Construccion de Patio de Comidas en la Cabecera del Puente San Roque Gonzalez de Santa Cruz";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-12-27 10:00:00";tradicional;"2010-12-31 00:00:00";"2010-12-15 12:32:31";
185834-adq-equipos-oficina-computacion-centro-vida-sana;185834-adq-equipos-oficina-computacion-centro-vida-sana-1,185834-adq-equipos-oficina-computacion-centro-vida-sana;;;;185834;"Adq. de Equipos de Oficina y Computacion Para Centro Vida Sana";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-12-20 10:00:00";tradicional;"2010-05-24 00:00:00";"2010-12-13 09:07:00";
205410-alquiler-equipos-sonido;205410-alquiler-equipos-sonido;205410-alquiler-equipos-sonido;;;205410;"Alquiler de equipos de sonido";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-11-29 10:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-10 09:09:07";
205966-adquisicion-materiales-electricos-iluminacion-edificio-municipal;205966-adquisicion-materiales-electricos-iluminacion-edificio-municipal;;;;205966;"Adquisicion de Materiales Electricos Para Iluminacion de Edificio Municipal";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-11-24 10:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-17 10:51:16";
205408-alquiler-maquina-retroexcavadora-realizacion-deestanques-produccion-peces;205408-alquiler-maquina-retroexcavadora-realizacion-deestanques-produccion-peces;;;;205408;"Alquiler de una maquina retroexcavadora para realizacion deestanques para produccion de peces dentro del proyecto productivo";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-11-16 10:00:00";tradicional;"2010-11-30 00:00:00";"2010-11-08 08:54:26";
204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;204515-adquisicion-productos-e-instrumentales-quimicos-medicinales-hospital-pedia;;;204515;"Adquisicion de Productos e Instrumentales Quimicos y Medicinales Para El Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-11-15 10:00:00";tradicional;"2010-10-18 00:00:00";"2010-10-26 13:00:01";
185417-semaforizacion-calles-avenidas;185417-semaforizacion-calles-avenidas;185417-semaforizacion-calles-avenidas;;;185417;"Semaforizacion en las Calles Avenidas";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-11-12 10:00:00";tradicional;"2010-09-13 00:00:00";"2010-10-21 16:54:07";
204231-adquisicion-cinco-microbuses;204231-adquisicion-cinco-microbuses;204231-adquisicion-cinco-microbuses;;;204231;"Adquisicion de cinco microbuses";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-10-29 10:00:00";tradicional;"2010-10-04 00:00:00";"2010-10-21 16:02:27";
204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;204388-adquisicion-productos-quimicos-uso-piscina-centro-comunitario-municipal-ex;;;204388;"Adquisicion de Productos Quimicos Para Uso de la Piscina del Centro Comunitario Municipal Ex Diben";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-10-21 10:00:00";tradicional;"2010-10-18 00:00:00";"2010-10-11 13:12:50";
204083-alquiler-toldos-mesas-sillas;204083-alquiler-toldos-mesas-sillas;;;;204083;"ALQUILER DE TOLDOS, MESAS Y SILLAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-10-20 10:00:00";tradicional;"2010-09-27 00:00:00";"2010-09-30 12:19:31";
185618-adq-textiles-vestuarios-color-esperanza;185618-adq-textiles-vestuarios-color-esperanza;;;;185618;"Adq. Textiles y Vestuarios Para Color Esperanza";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-10-20 10:00:00";tradicional;"2010-04-26 00:00:00";"2010-10-08 09:15:42";
202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade-1,202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;202417-adq-materiales-electricos-productos-vidrio-loza-porcelana-construccion-ade;;;202417;"Adq. de Materiales Electricos, Productos de Vidrio, Loza y Porcelana Para Construccion y Adecuacion del Parque de la Salud";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-10-15 10:00:00";tradicional;"2010-08-09 00:00:00";"2010-10-04 10:08:51";
203857-reparacion-pala-frontal-motoniveladora-retroexcavadora-compactador;203857-reparacion-pala-frontal-motoniveladora-retroexcavadora-compactador;;;;203857;"Reparacion de una pala frontal, una motoniveladora, una retroexcavadora y un compactador";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-10-11 10:00:00";tradicional;"2010-09-20 00:00:00";"2010-09-27 17:03:09";
203564-adq-computadoras-e-impresoras;203564-adq-computadoras-e-impresoras;203564-adq-computadoras-e-impresoras;;;203564;"Adq. de computadoras e impresoras";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-10-06 10:00:00";tradicional;"2010-09-16 00:00:00";"2010-09-23 13:03:23";
203315-adq-materiales-construccion;203315-adq-materiales-construccion;203315-adq-materiales-construccion;;;203315;"Adq. de Materiales de Construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-09-27 10:00:00";tradicional;"2010-09-13 00:00:00";"2010-09-07 15:27:13";
203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;203667-realizacion-trabajos-complementarios-que-respecta-infraestructura-servicio;;;203667;"Realizacion de Trabajos Complementarios en lo que Respecta a la Infraestructura de Servicios Electricos Dentro del Proyecto de Ejecucion Para El Hermoseamiento de la Zona Alta";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-09-21 10:00:00";tradicional;"2010-09-20 00:00:00";"2010-09-16 08:51:58";
202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;202549-adq-herramientas-menores-articulos-plastico-proyectos-productivos;;;202549;"Adq. de herramientas menores y articulos de plastico para proyectos productivos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-27 10:00:00";tradicional;"2010-08-04 00:00:00";"2010-08-12 16:04:32";
185458-adq-autobus-uso-institucional;185458-adq-autobus-uso-institucional;185458-adq-autobus-uso-institucional;;;185458;"Adq. de Un Autobus Para Uso Institucional";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-27 10:00:00";tradicional;"2010-07-26 00:00:00";"2010-07-22 16:18:48";
202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;202778-adq-camaras-circuito-cerrado-servidor-lector-codigo;;;202778;"Adq. camaras circuito cerrado, servidor y lector de codigo";"CD - Contratación Directa";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-25 10:00:00";tradicional;"2010-08-17 00:00:00";"2010-08-17 16:47:54";
202537-productos-e-insumos-no-metalicos-construccion-piletas-lombricultura;202537-productos-e-insumos-no-metalicos-construccion-piletas-lombricultura;;;;202537;"Productos e insumos no metalicos para construccion de piletas para lombricultura";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-08-25 10:00:00";tradicional;"2010-08-04 00:00:00";"2010-08-10 08:47:09";
185455-adq-5-microbuses-uso-institucional;185455-adq-5-microbuses-uso-institucional,185455-adq-5-microbuses-uso-institucional-1;;;;185455;"Adq. de 5 Microbuses Para Uso Institucional";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2010-08-25 10:00:00";tradicional;"2010-04-28 00:00:00";"2010-07-22 16:19:09";
202635-alquiler-camioneta-proyecto-productivo;202635-alquiler-camioneta-proyecto-productivo;202635-alquiler-camioneta-proyecto-productivo;;;202635;"Alquiler de Camioneta Para Proyecto Productivo";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-23 10:00:00";tradicional;"2010-09-06 00:00:00";"2010-08-09 11:09:01";
202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;202515-adq-insumos-metalicos-no-metalicos-bienes-consumo-varios-estructuras-metal;;;202515;"Adq. de Insumos Metalicos y No Metalicos, Bienes de Consumo Varios y Estructuras Metalicas Acabadas Para la Adecuacion y Construccion del Parque de la Salud";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-20 10:00:00";tradicional;"2010-08-16 00:00:00";"2010-08-09 09:44:26";
202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;202545-adquisicion-alevines-nucleos-lombrices-proyectos-productivos;;;202545;"Adquisicion de alevines y nucleos de lombrices para proyectos productivos";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-17 10:00:00";tradicional;"2010-08-05 00:00:00";"2010-08-10 15:32:25";
185824-alquiler-camioneta-direccion-obras;185824-alquiler-camioneta-direccion-obras;185824-alquiler-camioneta-direccion-obras;;;185824;"Alquiler de Camioneta Para La Direccion de Obras";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-09 10:00:00";tradicional;"2010-06-21 00:00:00";"2010-07-20 12:34:27";
201755-adquisicion-maquina-bordadora;201755-adquisicion-maquina-bordadora;201755-adquisicion-maquina-bordadora;;;201755;"Adquisicion de una maquina bordadora";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-03 10:00:00";tradicional;"2010-07-05 00:00:00";"2010-07-14 11:56:16";
185405-adq-terreno-cementerio-municipal;185405-adq-terreno-cementerio-municipal,185405-adq-terreno-cementerio-municipal-1;185405-adq-terreno-cementerio-municipal;;;185405;"Adq. de Terreno Para Cementerio Municipal";"CO - Concurso de Ofertas";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-08-02 10:00:00";tradicional;"2010-02-24 00:00:00";"2010-07-16 12:56:59";
201757-adquisicion-motores-lanchas-pecadores;201757-adquisicion-motores-lanchas-pecadores;201757-adquisicion-motores-lanchas-pecadores;;;201757;"Adquisicion de motores para lanchas de pecadores ";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-07-19 10:00:00";tradicional;"2010-07-05 00:00:00";"2010-06-29 07:55:04";
201710-construccion-empedrado-cordon-cuneta-cabecera-puente-san-roque-gonzalez-sa;201710-construccion-empedrado-cordon-cuneta-cabecera-puente-san-roque-gonzalez-sa;;;;201710;"Construccion de empedrado con cordon cuneta en la cabecera del puente San Roque Gonzalez de Santa Cruz";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-07-05 12:00:00";tradicional;"2010-07-05 00:00:00";"2010-06-28 07:47:18";
201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;201649-adq-pantines-burrito-cedron-palo-ka-a-he-e-semillas-autoconsumo;;;201649;"Adq. de Pantines de Burrito, cedron de palo, ka`a he`e y semillas de autoconsumo";"CO - Concurso de Ofertas";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-07-05 10:00:00";tradicional;"2010-07-05 00:00:00";"2010-06-21 12:56:22";
185399-productos-e-insumos-no-metalicos-uso-vertedero-municipal;185399-productos-e-insumos-no-metalicos-uso-vertedero-municipal;;;;185399;"Productos e Insumos No Metalicos Para Uso en el Vertedero Municipal";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-07-02 10:00:00";tradicional;"2010-02-15 00:00:00";"2010-06-18 09:27:41";
200656-mantenimiento-reparacion-menores-vias-comunicacion;200656-mantenimiento-reparacion-menores-vias-comunicacion;;;;200656;"Mantenimiento y Reparacion Menores de Vias de Comunicacion";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2010-06-25 10:00:00";tradicional;"2010-05-17 00:00:00";"2010-06-11 10:35:15";
185407-construccion-paseo-central-avenida-bernardino-caballero;185407-construccion-paseo-central-avenida-bernardino-caballero;185407-construccion-paseo-central-avenida-bernardino-caballero;;;185407;"Construccion de Paseo Central en la Avenida Bernardino Caballero";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-06-25 10:00:00";tradicional;"2010-06-02 00:00:00";"2010-06-14 12:33:08";
200374-adquisicion-notebook-direccion-seguridad-transito;200374-adquisicion-notebook-direccion-seguridad-transito;200374-adquisicion-notebook-direccion-seguridad-transito;;;200374;"Adquisicion de una Notebook Para La Direccion de Seguridad y Transito";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2010-06-18 10:00:00";tradicional;"2010-05-10 00:00:00";"2010-06-11 08:09:35";
