contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
348083-ignacio-javier-edwars-rojas-3;348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-156594;"2018-06-07 12:53:29.311";29500842;PYG;Guaraníes;"2018-05-29 09:52:34";"2018-05-31 12:00:00"
348086-ignacio-javier-edwars-rojas-1;348086;"CONSTRUCCIÓN DE UN AULA PARA PREESCOLAR ESCUELA BÁSICA Nº. 3691 ""CNEL. PANCHITO LÓPEZ"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-156595;"2018-06-07 12:55:32.306";121038756;PYG;Guaraníes;"2018-05-24 12:01:22";"2017-06-29 12:00:00"
349292-ignacio-javier-edwars-rojas-2;349292;"REPARACIONES VARIAS EN 2 BLOQUES Y 2 SS.HH. ? ESCUELA BÁSICA Nº. 5907 ?ÁNGEL GABRIEL? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 6211 ?INMACULADA CONCEPCIÓN?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-159618;"2018-08-16 08:36:51.486";81982861;PYG;Guaraníes;"2018-08-01 11:10:52";"2018-08-09 12:00:00"
349295-ignacio-javier-edwars-rojas-1;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-160423;"2018-09-05 08:37:35.51";148084100;PYG;Guaraníes;"2018-08-21 09:08:48";"2018-08-28 12:00:00"
349300-ignacio-javier-edwars-rojas-1;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-160424;"2018-09-05 08:38:06.185";147729760;PYG;Guaraníes;"2018-08-21 09:04:33";"2018-08-28 12:00:00"
352948-ignacio-javier-edwars-rojas-1;352948;"PAVIMENTACIÓN TIPO EMPEDRADO LOSA DE HºAº PARA PASO PEATONAL Y MURO DE CONTENCIÓN CALLE BOQUERÓN ENTRE INDEPENDENCIA NACIONAL Y MANUEL GAMARRA - ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-18-163376;"2018-11-16 14:55:14.986";61599280;PYG;Guaraníes;"2018-11-09 08:54:52";"2018-11-13 12:00:00"
357681-ignacio-javier-edwars-rojas-1;357681;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ? PARALELA A LA AVENIDA PRINCIPAL DE LA COMPAÑÍA LAS PIEDRAS ? TRAMO 1 Y 2";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-170788;"2019-05-03 13:36:00.368";79129402;PYG;Guaraníes;"2019-04-01 08:25:52";"2019-04-24 12:00:00"
361631-ignacio-javier-edwars-rojas-1;361631;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO ESCUELA BÁSICA N° 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-170787;"2019-05-03 13:33:38.853";115288880;PYG;Guaraníes;"2019-04-01 08:24:44";"2019-04-24 12:00:00"
362502-ignacio-javier-edwars-rojas-1;362502;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. 3457 SAGRADA FAMILIA - ZONA PARANAMBÚ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-172795;"2019-06-14 07:43:59.488";93130588;PYG;Guaraníes;"2019-05-08 16:45:41";"2019-05-27 12:00:00"
363063-ignacio-javier-edwars-rojas-1;363063;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIOS SAN BLAS Y SAN CAYETANO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-172796;"2019-06-14 08:00:27.432";97198736;PYG;Guaraníes;"2019-05-08 16:46:34";"2019-05-27 12:00:00"
367861-ignacio-javier-edwars-rojas-1;367861;"REFUERZO ESTRUCTURAL DE UN AULA EN PLANTA BAJA CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 5624 DIVINO NIÑO JESÚS ? COMPAÑÍA CAAGUAZU (MARIA AUXILIADORA) ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-178141;"2019-09-26 16:02:25.148";70444440;PYG;Guaraníes;"2019-09-03 09:43:51";"2019-09-12 12:00:00"
367862-ignacio-javier-edwars-rojas-1;367862;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 7288 KUARAHY RESE - COMPAÑÍA AVEIRO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-19-178086;"2019-09-26 08:19:11.345";90598656;PYG;Guaraníes;"2019-09-10 14:29:38";"2019-09-12 12:00:00"
374193-ignacio-javier-edwars-rojas-1;374193;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 302 JUAN E. O?LEARY - BARRIO SAN ANTONIO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-20-188455;"2020-05-19 16:09:05.085";91931105;PYG;Guaraníes;"2020-03-19 14:10:33";"2020-05-08 12:00:00"
240317-ingpartec-sa-1;240317;"Reparación de tractor motoniveladora";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80000693-3;"INGPARTEC SA";CD-30175-12-54735;"2012-07-16 17:34:03.888668";125950000;PYG;Guaraníes;"2012-07-09 08:45:07";"2012-06-22 12:00:00"
411712-irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s-1;411712;"Adquisición de Minipala Cargadora ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80052541-8;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";CO-30175-22-219111;"2022-10-13 09:22:59.893";305000000;PYG;Guaraníes;"2022-09-14 14:19:13";"2022-09-30 12:00:00"
414360-irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s-1;414360;"ADQUISISCION DE TRACTOR E IMPLEMENTO AGRICOLA";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80052541-8;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";CO-30175-22-220056;"2022-11-02 08:41:36.491";425000000;PYG;Guaraníes;"2022-10-13 15:27:29";"2022-10-22 12:00:00"
278969-irma-mabel-benitez-farina-1;278969;"Adquisición de Equipos de Informtica";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2303316-9;"IRMA MABEL BENITEZ FARIÑA";CD-30175-14-91105;"2014-07-29 13:14:31.059847";36930000;PYG;Guaraníes;"2014-07-18 11:03:23";"2014-07-18 14:00:00"
329777-javier-milciades-martinez-fernandez-1;329777;"CONSTRUCCION DE ALCANTARILLA CELULAR 1.50m x 1.50m DE HºAº - COMPAÑIA YHOVY - DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-17-136711;"2017-04-06 15:51:27.31";31010500;PYG;Guaraníes;"2017-03-28 07:38:16";"2017-03-30 12:00:00"
369296-javier-milciades-martinez-fernandez-1;369296;"CONSTRUCCIÓN DE UN AULA 5.80X6.80 DE LOSA DE HºAº EN PLANTA BAJA ESCUELA BASICA Nº. 2405 DOÑA ESTANISLAA GAONA DE GUZMAN BARRIO SAN ANTONIO. ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-179564;"2019-10-25 15:12:31.204";86702134;PYG;Guaraníes;"2019-10-17 09:04:00";"2019-10-21 12:00:00"
369300-javier-milciades-martinez-fernandez-1;369300;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 2402 NUESTRA SEÑORA DEL PERPETUO DEL SOCORRO COMPAÑIA ITA POTRERO Y CONSTRUCCIÓN DE UN AULA EN PLANTA ALTA SOBRE ESTRUCTURA DE HºAº ESCUELA MUNICIPAL N° 7897 DIVINO NIÑO JESÚS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-179572;"2019-10-25 16:03:58.189";134352055;PYG;Guaraníes;"2019-10-18 16:16:25";"2019-10-21 12:00:00"
372464-javier-milciades-martinez-fernandez-1;372464;"CONSTRUCCIÓN DE MUELLE DE MADERA CON BARANDA EN LA LAGUNA ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-19-183677;"2019-12-17 13:59:48.226";142526300;PYG;Guaraníes;"2019-12-04 12:36:52";"2019-12-14 08:00:00"
400648-javier-milciades-martinez-fernandez-1;400648;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR (PORTÓN METÁLICO) ESCUELA SAN FRANCISCO DE ASÍS - COMPAÑÍA POTRERO POI";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-21-205280;"2021-10-07 18:26:56.11";59090819;PYG;Guaraníes;"2021-09-15 09:00:36";"2021-09-28 07:00:00"
369295-jorge-rolando-caceres-rojas-1;369295;"REFACCIÓN DE UN BLOQUE DE 4 AULAS Y GALERIA CON TECHO DE TEJAS EN PLANTA BAJA Y CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA Nº. 334 NIÑOS DE ACOSTA ÑU COMPAÑÍA POSTA GAONA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";863679-6;"Jorge Rolando Cáceres Rojas";CD-30175-19-180951;"2019-11-19 14:21:20.744";139678188;PYG;Guaraníes;"2019-10-17 08:53:21";"2019-11-04 12:00:00"
247640-joya-norte-s-a-1;247640;"Iluminacion de Plazas para fiestas de fin de año";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060350-8;"JOYA DEL NORTE S.A. ";CD-30175-13-68735;"2013-01-29 08:25:24.128967";49750000;PYG;Guaraníes;"2013-01-10 09:52:26";"2012-12-29 12:00:00"
303247-juan-braulio-perez-gutierrez-3;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";CO-30175-16-122295;"2016-06-08 15:54:01.019";79864130;PYG;Guaraníes;"2016-05-31 08:41:45";"2016-05-31 10:00:00"
316162-juan-braulio-perez-gutierrez-5;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1296453-0;"JUAN BRAULIO PEREZ GUTIERREZ";CD-30175-16-127606;"2016-10-04 11:00:53.184";60076050;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 07:00:00"
337081-juan-ramon-doldan-dominguez-1;337081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS DE DRENAJE - EMPALME DE CALLE ASFALTADA CON CALLE EMPEDRADA - ZONA PARANAMBU ? ACCESO A LA ESCUELA Y COLEGIO PBRO. MANUEL GAMARRA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CD-30175-17-147341;"2017-11-16 14:38:34.98";88070000;PYG;Guaraníes;"2017-11-08 09:37:43";"2017-11-13 08:00:00"
338624-juan-ramon-doldan-dominguez-1;338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CD-30175-17-150066;"2017-12-19 09:58:07.969";116881600;PYG;Guaraníes;"2017-12-11 09:44:02";"2017-12-11 12:00:00"
338852-juan-ramon-doldan-dominguez-1;338852;"CONSTRUCCIÓN Y RESTAURACIÓN DE PAVIMENTO TIPO EMPEDRADO CAMINO VECINAL - JHUGUA ÑARO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2575730-0;"JUAN RAMON DOLDAN DOMINGUEZ";CE-30175-17-149090;"2017-12-11 14:34:33.232";377287000;PYG;Guaraníes;"2017-12-11 14:34:29";"2017-12-02 12:00:00"
241682-julian-olmedo-brizuela-1;241682;"Construccion de Tanque de hormigon en la Compañía Curupicayty";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1214691-9;"JULIAN OLMEDO BRIZUELA";CD-30175-12-54928;"2012-07-18 18:09:17.933783";107400000;PYG;Guaraníes;"2012-07-12 14:20:59";"2012-06-30 12:00:00"
265162-julio-antonio-galiano-moran-1;265162;"?OBRA DE REMODELACIÓN DEL MERCADO MUNICIPAL DE ITA 1RA ETAPA, TIRA COMERCIAL PLANTA BAJA- ESTACIONAMIENTO VEHICULAR?";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";607328-0;"JULIO ANTONIO GALIANO MORAN";LP-30175-14-86822;"2014-04-28 10:28:35.456329";2625635550;PYG;Guaraníes;"2014-04-23 17:11:28";"2014-04-28 08:00:00"
348085-julio-cesar-meaurio-ortellado-1;348085;"CONSTRUCCIÓN DE 2 (DOS) AULAS DE 5.80 X 6.80 EN PLANTA ALTA MAS ESCALERA ESCUELA BÁSICA MUNICIPAL Nº. 7897 ""DIVINO NIÑO"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2989943-5;"JULIO CESAR MEAURIO ORTELLADO";CD-30175-18-156773;"2018-06-13 12:09:18.281";129357850;PYG;Guaraníes;"2018-05-24 11:59:45";"2018-05-31 12:00:00"
245064-julio-cesar-ortega-quinonez-1;245064;"Adquisición de moto cargas";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1096912-8;"JULIO CESAR ORTEGA QUIÑONEZ";CD-30175-12-62804;"2012-11-19 11:05:51.205962";38250000;PYG;Guaraníes;"2012-11-07 16:25:57";"2012-10-19 12:00:00"
245303-julio-cesar-ortega-quinonez-1;245303;"Reparacion de camion volquete 1113";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1096912-8;"JULIO CESAR ORTEGA QUIÑONEZ";CD-30175-12-63996;"2012-11-29 11:19:42.384781";15000000;PYG;Guaraníes;"2012-11-22 12:42:14";"2012-11-20 12:00:00"
303230-kurosu-cia-sa-2;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80002592-0;"KUROSU Y CIA SA";LP-30175-16-133722;"2016-12-26 16:21:23.708";5526400;PYG;Guaraníes;"2016-12-13 16:41:54";"2016-12-15 12:00:00"
303247-lakmi-s-a-2;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-16-122311;"2016-06-09 09:51:12.419";181510500;PYG;Guaraníes;"2016-05-31 08:41:45";"2016-05-31 12:00:00"
316162-lakmi-s-a-3;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CD-30175-16-128437;"2016-10-20 14:51:26.887";7437600;PYG;Guaraníes;"2016-09-09 08:14:48";"2016-09-15 12:00:00"
330520-lakmi-s-a-4;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-17-140612;"2017-07-06 15:26:55.325";12693900;PYG;Guaraníes;"2017-06-06 08:59:41";"2016-07-07 12:00:00"
383107-lakmi-s-a-1;383107;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2020";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-20-191045;"2020-09-10 09:57:59.866";262328200;PYG;Guaraníes;"2020-07-29 09:59:24";"2020-08-12 12:00:00"
396536-lakmi-s-a-1;396536;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2021";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-21-204445;"2021-09-16 07:40:08.256";598190000;PYG;Guaraníes;"2021-06-09 14:43:46";"2021-08-25 12:00:00"
379586-leopoldo-benitez-bareiro-1;379586;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL DE PBC COMPAÑÍA LAS PIEDRAS ? ACCESO AL COLEGIO NACIONAL DON FUKASHI MAEHARA -ZONA KAVICHU?I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";945927-8;"LEOPOLDO BENITEZ BAREIRO";CD-30175-20-191355;"2020-09-23 08:10:56.439";161927710;PYG;Guaraníes;"2020-08-20 12:36:35";"2020-09-03 12:00:00"
247748-leticia-raquel-angulo-roman-1;247748;"Provisión de Obsequios Navideños";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3528258-4;"LETICIA RAQUEL ANGULO ROMAN";CD-30175-12-67281;"2012-12-21 12:28:51.802225";34960000;PYG;Guaraníes;"2012-12-20 16:14:36";"2012-12-21 12:00:00"
282383-liliana-noemi-maidana-gonzalez-1;282383;"CONSTRUCCIÓN DE CASETA PARA LA CRUZ MAYOR DEL CEMENTERIO MUNICIPAL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-14-97316;"2014-11-07 06:54:39.307511";19100000;PYG;Guaraníes;"2014-11-04 09:42:01";"2014-11-05 12:00:00"
285725-liliana-noemi-maidana-gonzalez-1;285725;"REMODELACIÓN Y AMPLIACIÓN DEL ANFITEATRO DON PRISCILIANO VILLALBA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-103515;"2015-02-10 14:31:09.807088";139655000;PYG;Guaraníes;"2015-02-05 15:54:54";"2015-01-29 12:00:00"
285756-liliana-noemi-maidana-gonzalez-1;285756;"REFACCIÓN E ILUMINACIÓN EN EL PREDIO DE LA LAGUNA DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4191786-3;"LILIANA NOEMI MAIDANA GONZALEZ";CD-30175-15-103611;"2015-02-19 09:00:22.034493";39000000;PYG;Guaraníes;"2015-02-16 09:32:36";"2015-02-11 12:00:00"
