planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
245785-adquisicion-electrodomesticos-proyecto-productivo;245785-adquisicion-electrodomesticos-proyecto-productivo;245785-adquisicion-electrodomesticos-proyecto-productivo;;;245785;"Adquisicion de Electrodomesticos para Proyecto Productivo";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-11-05 10:00:00";tradicional;"2012-10-31 00:00:00";"2012-10-26 12:11:34";
245775-adquisicion-aires-acondicionados-uso-institucional;245775-adquisicion-aires-acondicionados-uso-institucional;245775-adquisicion-aires-acondicionados-uso-institucional;;;245775;"ADQUISICION DE AIRES ACONDICIONADOS PARA USO INSTITUCIONAL";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-10-29 10:00:00";tradicional;"2012-10-31 00:00:00";"2012-10-22 11:31:34";
243963-reparacion-mayor-centro-comunitario-ex-diben;243963-reparacion-mayor-centro-comunitario-ex-diben;;;;243963;"Reparacion Mayor del Centro Comunitario Ex Diben";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2012-10-22 10:00:00";tradicional;"2012-11-30 00:00:00";"2012-10-08 08:54:58";
229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;;;229595;"Adq. de Muebles y Enseres a ser Utilizados en la Oficna de Proyectos Productivos";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-09-25 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-09-07 17:53:05";
242285-adq-proyectores-pantallas-pizarrones-otros-bienes;242285-adq-proyectores-pantallas-pizarrones-otros-bienes;242285-adq-proyectores-pantallas-pizarrones-otros-bienes;;;242285;"Adq. de Proyectores, Pantallas, Pizarrones y Otros Bienes";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-09-24 10:00:00";tradicional;"2012-07-31 00:00:00";"2012-09-18 11:15:01";
228947-alquiler-toldos-mesas-sillas-otros;228947-alquiler-toldos-mesas-sillas-otros-1,228947-alquiler-toldos-mesas-sillas-otros;228947-alquiler-toldos-mesas-sillas-otros;;;228947;"Alquiler de toldos, mesas, sillas y otros";"CO - Concurso de Ofertas";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-09-17 07:30:00";tradicional;"2012-08-31 00:00:00";"2012-09-04 09:40:15";
228731-productos-papel-carton;228731-productos-papel-carton,228731-productos-papel-carton-1;228731-productos-papel-carton;;;228731;"Productos de Papel y Carton";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-09-10 07:30:00";tradicional;"2012-05-31 00:00:00";"2012-08-23 16:56:55";
242753-mantenimiento-reparacion-edificio-proyecto-productivo;242753-mantenimiento-reparacion-edificio-proyecto-productivo,242753-mantenimiento-reparacion-edificio-proyecto-productivo-1;242753-mantenimiento-reparacion-edificio-proyecto-productivo;;;242753;"Mantenimiento y Reparacion de Edificio - Proyecto Productivo";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-09-10 07:00:00";tradicional;"2012-07-31 00:00:00";"2012-08-31 15:13:03";
243360-adqusicion-maquinas-bordadora-coser;243360-adqusicion-maquinas-bordadora-coser;243360-adqusicion-maquinas-bordadora-coser;;;243360;"Adqusicion de máquinas bordadora y de coser";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-08-27 10:00:00";tradicional;"2012-08-31 00:00:00";"2012-08-09 10:45:50";
228970-adquisicion-materiales-ferreteria;228970-adquisicion-materiales-ferreteria;;;;228970;"Adquisicion de Materiales de Ferreteria";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2012-08-10 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-31 18:17:08";
242944-adq-prendas-vestir-otros;242944-adq-prendas-vestir-otros;242944-adq-prendas-vestir-otros;;;242944;"Adq. de Prendas de Vestir y Otros";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-07-31 10:00:00";tradicional;"2012-07-31 00:00:00";"2012-07-24 17:12:49";
242720-adquisicion-aparatos-e-instrumentos-general;242720-adquisicion-aparatos-e-instrumentos-general;242720-adquisicion-aparatos-e-instrumentos-general;;;242720;"Adquisicion de aparatos e instrumentos en General";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-07-23 10:00:00";tradicional;"2012-07-31 00:00:00";"2012-07-18 07:56:04";
242148-adq-herramientas-menores-poyecto-productivo;242148-adq-herramientas-menores-poyecto-productivo;242148-adq-herramientas-menores-poyecto-productivo;;;242148;"Adq. de Herramientas Menores - Poyecto Productivo";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-07-09 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-21 14:55:35";
242150-adq-forrajeras-desmalezadora-proyecto-productivo;242150-adq-forrajeras-desmalezadora-proyecto-productivo;242150-adq-forrajeras-desmalezadora-proyecto-productivo;;;242150;"Adq. de Forrajeras y desmalezadora - Proyecto Productivo";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-07-05 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-21 14:17:29";
242149-adq-articulos-plastico-proyecto-produtivo;242149-adq-articulos-plastico-proyecto-produtivo;242149-adq-articulos-plastico-proyecto-produtivo;;;242149;"Adq. de Articulos de Plastico - Proyecto Produtivo";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-07-05 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-21 14:26:26";
;;242360-cambio-total-maderamen-puente-arroyo-capacidad-que-une-localidades-santo;;;242360;"Cambio Total de Maderamen del Puente Sobre El Arroyo Capacidad que une las Localidades de Santo Domingo - San Miguel";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-21 10:30:00";licitacion_sin_difusion;"2012-06-30 00:00:00";"2012-07-13 16:53:12";
240905-adquisicion-equipos-computacion;240905-adquisicion-equipos-computacion;240905-adquisicion-equipos-computacion;;;240905;"Adquisicion de Equipos de Computacion";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-14 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-05-28 12:54:32";
229174-productos-alimenticios-centro-color-esperanza-1-2;229174-productos-alimenticios-centro-color-esperanza-1-2;229174-productos-alimenticios-centro-color-esperanza-1-2;;;229174;"Productos alimenticios para Centro Color Esperanza 1 y 2";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-13 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-01 17:29:08";
228363-adquisicion-cubiertas-camaras-aire;228363-adquisicion-cubiertas-camaras-aire;228363-adquisicion-cubiertas-camaras-aire;;;228363;"Adquisicion de Cubiertas y Camaras de Aire";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-13 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-01 17:28:43";
241322-adq-plantines-citricos;241322-adq-plantines-citricos;241322-adq-plantines-citricos;;;241322;"Adq. de Plantines de Citricos";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-11 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-01 11:43:16";
229197-productotos-alimenticios-centro-integral-carita-feliz;229197-productos-alimenticios-centro-integral-carita-feliz;229197-productos-alimenticios-centro-integral-carita-feliz;;;229197;"Productos alimenticios para Centro Integral Carita Feliz";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-08 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-29 17:01:07";
241321-adq-semillas-flores-proy-productivo;241321-adq-semillas-flores-proy-productivo;241321-adq-semillas-flores-proy-productivo;;;241321;"Adq. de Semillas de Flores - Proy. Productivo";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-06-04 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-05-22 10:52:25";
240902-adquisicion-muebles-enseres;240902-adquisicion-muebles-enseres;240902-adquisicion-muebles-enseres;;;240902;"Adquisicion de Muebles y Enseres";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-05-30 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-05-17 10:58:13";
241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;;;241295;"Construccion y Reparacion de Empedrado ene l barrio San Pedro";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-05-28 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-05-21 10:33:58";
229114-productos-alimenticios-centro-vida-sana;229114-productos-alimenticios-centro-vida-sana;229114-productos-alimenticios-centro-vida-sana;;;229114;"Productos alimenticios para Centro Vida Sana";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-05-21 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-10 18:24:08";
228753-adq-prendas-vestir-calzados;228753-adq-prendas-vestir-calzados;228753-adq-prendas-vestir-calzados;;;228753;"Adq. de Prendas de Vestir y Calzados";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-05-17 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-05-07 17:26:00";
228360-mantenimiento-reparacion-vehiculos-maquinarias;228360-mantenimiento-reparacion-vehiculos-maquinarias;228360-mantenimiento-reparacion-vehiculos-maquinarias;;;228360;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-05-09 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-04-11 09:33:14";
229329-servicos-gastronomicos-par-fechas-conmemorativas;229329-servicos-gastronomicos-par-fechas-conmemorativas;229329-servicos-gastronomicos-par-fechas-conmemorativas;;;229329;"Servicos Gastronomicos Par Fechas Conmemorativas";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-30 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-18 17:21:38";
229186-productos-alimenticios-hospital-pediatrico-municipal;229186-productos-alimenticios-hospital-pediatrico-municipal;229186-productos-alimenticios-hospital-pediatrico-municipal;;;229186;"Productos alimenticios para el Hospital Pediatrico Municipal";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-30 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-18 17:22:34";
228963-confeccion-colocacion-carteles-baner-pasacalles;228963-confeccion-colocacion-carteles-baner-pasacalles;228963-confeccion-colocacion-carteles-baner-pasacalles;;;228963;"Confeccion y colocacion de Carteles, baner y pasacalles";"CO - Concurso de Ofertas";"8 - Publicidad y Propaganda";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-26 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-13 17:09:49";
229675-adq-pinceles-brochas-rodillos-lijas;229675-adq-pinceles-brochas-rodillos-lijas;;;;229675;"Adq. Pinceles, Brochas, Rodillos y Lijas";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2012-04-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-04-03 07:58:22";
229474-ofrendas-florales-bandas;229474-ofrendas-florales-bandas;229474-ofrendas-florales-bandas;;;229474;"Ofrendas Florales y Bandas";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-04-04 08:46:55";
229071-adq-prendas-vestir-calzados-centro-vida-sana;229071-adq-prendas-vestir-calzados-centro-vida-sana;229071-adq-prendas-vestir-calzados-centro-vida-sana;;;229071;"Adq. de Prendas de Vestir y Calzados Para El Centro Vida Sana";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-23 10:00:00";tradicional;"2012-06-30 00:00:00";"2012-04-16 11:13:53";
228702-productos-e-impresion-artes-graficos;228702-productos-e-impresion-artes-graficos,228702-productos-e-impresion-artes-graficos-1;228702-productos-e-impresion-artes-graficos;;;228702;"Productos e Impresion de Artes Graficos";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-04-12 15:40:43";
228405-adq-materiales-electricos;228405-adq-materiales-electricos;228405-adq-materiales-electricos;;;228405;"Adq. de Materiales Electricos";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-04-11 18:01:29";
229169-adq-tintas-pinturas-colorantes;229169-adq-tintas-pinturas-colorantes;229169-adq-tintas-pinturas-colorantes;;;229169;"Adq. de Tintas, Pinturas, colorantes";"CO - Concurso de Ofertas";"16 - Productos quimicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-16 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-03-30 16:48:52";
228595-adq-utiles-oficina;228595-adq-utiles-oficina;228595-adq-utiles-oficina;;;228595;"Adq. de Utiles de Oficina";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-09 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-03-23 16:55:32";
228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;228750-adq-bolsas-papel-semillas-hortalizas-proy-productivo;;;228750;"Adq. de Bolsas de Papel para Semillas de Hortalizas - Proy. Productivo";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-04 10:00:00";tradicional;"2012-08-31 00:00:00";"2012-03-29 12:41:51";
228562-adq-insumos-tintas-toner;228562-adq-insumos-tintas-toner;228562-adq-insumos-tintas-toner;;;228562;"Adq. de Insumos, Tintas y Toner";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-04-02 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-03-05 16:56:21";
229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;;;229211;"Comidas terminadas para personal de guardia de la Direccion de Seguridad y Transito";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-30 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-03-23 15:05:06";
228896-alquiler-equipo-sonido;228896-alquiler-equipo-sonido;228896-alquiler-equipo-sonido;;;228896;"Alquiler Equipo de Sonido";"CO - Concurso de Ofertas";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-23 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-06 17:38:20";
228367-adq-elementos-limpieza;228367-adq-elementos-limpieza;228367-adq-elementos-limpieza;;;228367;"Adq. de Elementos de Limpieza";"CO - Concurso de Ofertas";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-19 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-03-06 17:36:37";
228965-adquisicion-materiales-construccion;228965-adquisicion-materiales-construccion;228965-adquisicion-materiales-construccion;;;228965;"Adquisicion de Materiales de Construccion";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-15 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-03-02 14:00:43";
228366-adq-bolsas-basura;228366-adq-bolsas-basura;228366-adq-bolsas-basura;;;228366;"Adq. de Bolsas de Basura";"CO - Concurso de Ofertas";"12 - Elementos e insumos de limpieza";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-15 09:00:00";tradicional;"2012-05-31 00:00:00";"2012-03-05 16:57:45";
229477-obsequios-institucionales;229477-obsequios-institucionales;229477-obsequios-institucionales;;;229477;"Obsequios Institucionales";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-09 10:00:00";tradicional;"2012-08-31 00:00:00";"2012-02-22 10:11:29";
228348-adq-combustibles-lubricantes;228348-adq-combustibles-lubricantes;228348-adq-combustibles-lubricantes;;;228348;"Adq. de Combustibles y Lubricantes";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-09 09:30:00";tradicional;"2012-04-30 00:00:00";"2012-02-15 14:39:40";
232813-adq-semillas-autoconsumo-hortalizas;232813-adq-granos-autoconsumo-semillas-hortalizas;232813-adq-granos-autoconsumo-semillas-hortalizas;;;232813;"Adq. de Granos de Autoconsumo y Semillas de Hortalizas";"CD - Contratación Directa";"19 - Bienes e insumos agropecuario y forestal";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-07 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-02-23 12:52:18";
228747-papel-higienico;228747-papel-higienico;228747-papel-higienico;;;228747;"Papel Higienico";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-03-05 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-02-21 17:14:20";
228957-contratacion-seguros-edificios-equipos-electronicos;228957-contratacion-seguros-edificios-equipos-electronicos;228957-contratacion-seguros-edificios-equipos-electronicos;;;228957;"Contratacion de Seguros para Edificios y Equipos electronicos";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-21 10:00:00";tradicional;"2012-02-29 00:00:00";"2012-02-07 12:59:13";
228890-alquiler-grua;228890-alquiler-grua;228890-alquiler-grua;;;228890;"Alquiler de Grua";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-21 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-02-08 15:45:13";
231841-adquisicion-asada-rotativa-super-pesada;231841-adquisicion-asada-rotativa-super-pesada;231841-adquisicion-asada-rotativa-super-pesada;;;231841;"Adquisicion de Asada Rotativa Super Pesada";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-21 08:30:00";tradicional;"2012-02-29 00:00:00";"2012-02-15 15:24:23";
228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;;;228884;"Locacion de Inmueble para la Oficina de Guardia de la Direccion de Seguridad y Transito";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-17 10:00:00";tradicional;"2012-02-29 00:00:00";"2012-02-10 15:24:36";
228895-locacion-inmueble-funcionamiento-codeni-codemu;228895-locacion-inmueble-funcionamiento-codeni-codemu;228895-locacion-inmueble-funcionamiento-codeni-codemu;;;228895;"Locacion de Inmueble para Funcionamiento de Codeni - Codemu";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-15 10:00:00";tradicional;"2012-02-29 00:00:00";"2012-02-08 08:39:33";
228952-contratacion-primas-seguros-vehiculos-maquinarias;228952-contratacion-primas-seguros-vehiculos-maquinarias;228952-contratacion-primas-seguros-vehiculos-maquinarias;;;228952;"Contratacion de Primas y seguros para Vehiculos y maquinarias";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2012-02-10 10:00:00";tradicional;"2012-02-29 00:00:00";"2012-02-01 12:06:22";
227420-adquisicion-camion-compactador;227420-adquisicion-camion-compactador;;;;227420;"ADQUISICION DE UN CAMION COMPACTADOR";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";DES;Desierta;"2011-12-29 08:00:00";tradicional;"2011-11-30 00:00:00";"2011-12-07 13:39:45";
227475-adquisicion-dos-camionetas-equipas-ser-utilizadas-direccion-transito;227475-adquisicion-dos-camionetas-equipas-ser-utilizadas-direccion-transito;227475-adquisicion-dos-camionetas-equipas-ser-utilizadas-direccion-transito;;;227475;"Adquisicion de Dos Camionetas Equipas a ser utilizadas por la Direccion de Transito";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-12-26 08:30:00";tradicional;"2011-12-31 00:00:00";"2011-12-15 15:16:05";
227072-adquisicion-maquinarias-equipos-industriales-maquinas-coser-uso-proyectos;227072-adquisicion-maquinarias-equipos-industriales-maquinas-coser-uso-proyectos;;;;227072;"Adquisicion de Maquinarias y equipos industriales (maquinas de coser) para uso en Proyectos Productivos";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2011-12-12 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-25 15:21:03";
227075-adquisicion-textiles-vestuarios-proyecto-productivo-comunidad-maka;227075-adquisicion-textiles-vestuarios-proyecto-productivo-comunidad-maka;;;;227075;"Adquisicion de Textiles y Vestuarios para Proyecto Productivo - Comunidad Maka";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Encarnación / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2011-12-07 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-24 15:59:10";
227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;;;227069;"Adquisicion de horno electrico y otros enseres para Proyecto Productivo";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-12-07 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-23 15:19:14";
226207-reacondicionamiento-oficinas-recaudaciones;226207-reacondicionamiento-oficinas-recaudaciones;226207-reacondicionamiento-oficinas-recaudaciones;;;226207;"Reacondicionamiento de las Oficinas de Recaudaciones ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-11-28 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-14 12:15:01";
225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;;;225999;"Prestacion del Servicio de Imagenes Satelitales para la Actualizacion del Catastro Municipal";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2011-11-28 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-18 14:33:42";
