planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeaedee-9c35-612e-95f3-954a895ea64d;1eeeab64-dc45-6520-ac27-8b42a4098e4c;;;;439104;"ADQUSICION DE MATERIALES DE CONSTRUCCION";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 08:57:17";
1eedd499-3662-6a60-b0f0-23c07114eab9;1eee08f0-3732-6838-96cd-35d6f7e2a2c4;;;;442171;"Servicio de Impresión - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:55:42";
1eee5244-8e01-6e96-ba44-032a5e926180;1eee5263-0784-689a-aa86-59575efa41d4;;;;443575;"ADQUISICIÓN DE CAMIÓN UTILITARIO PARA LA MUNICIPALIDAD DE FRAM";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 11:03:55";
438725-lpn-n-15-2023-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;;;;438725;"LPN N° 15/2024 - ""ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/22, LPN 02/22, LPN 25/22, LPN 16/23 Y OTROS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-10 16:59:52";
437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;;;;437916;"LPN N° 05/2024 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL PROGRAMA DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y EL RETARDO MENTAL""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-26 15:15:27";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
1eee77de-18c1-6a18-be4e-13f95700c8e0;1eee84e2-f1a4-639c-b258-e97ff17f10aa;;;;444623;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2024-2025 (COCINANDO) (PLURIANUAL)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-04-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 14:38:18";
1eedae1a-1e3b-6a04-9c83-4f6f0567c52b;1eedaedf-7625-6010-b1a9-d36f89b494a6;;;;441675;"Pintura en dos pabellones del Colegio Nacional de Katuete";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-14 16:47:37";
440210-servicio-mantenimiento-varales-teatro-sala-convenciones-1;440210-lco-n-11-2024-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;;440210;"LCO N° 11/2024 - SERVICIO DE MANTENIMIENTO DE LOS VARALES DEL TEATRO Y SALA DE CONVENCIONES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-08 11:14:03";
439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;439825-servicio-mantenimiento-generadores-ad-referendum-plurianual-1;;;;439825;"SERVICIO DE MANTENIMIENTO DE GENERADORES - AD REFERÉNDUM - PLURIANUAL";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-25 16:15:40";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
438744-cd-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;;;;438744;"CONTRATACIÓN DIRECTA N° 06/2024 - ""SERVICIO DE IMPRESIÓN DE REMERAS Y OTROS PARA EL CENSSA""";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-09 09:24:02";
1eed4a21-daf9-64fa-8c58-5d6855ba001c;1eed4c40-81cf-6a0c-9923-0d8d48932c10;;;;441122;"ADQUISICION DE INSUMOS ALIMENTICIOS Y CESTAS BASICAS PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 17:38:48";
1eed274b-81e1-685c-81ae-4bbd60f7c7e9;1eee6d09-0b46-606c-90b2-1f2511e84939;;;;441097;"Provisión e instalación de baterías";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 13:05:24";
1eee534b-8b7b-6d68-8cbe-bd641c165414;1eee5493-db47-6d44-b49c-db1ce1b90e80;;;;443686;"Adquisición e Instalación de Cámaras de Seguridad  y Equipos de Computación para la Casa Matriz";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 17:15:22";
1eeb943b-0ae9-68de-8bfd-d503cf69117e;1eee5266-3982-6cb8-a2fc-6dfd2e486a52;;;;439439;"Servicio de Desmontaje, montaje, traslado y puesta en marcha del equipo de rayos X fijo, marca Shimadzu” en el Hospital de Santa Rosa de Lima de la ciudad de Coronel Oviedo.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 10:23:16";
439190-provision-agua-mineral-ad-referendum-1;439190-provision-agua-mineral-ad-referendum-1;;;;439190;"Provisión de agua mineral - Ad Referéndum";"CD - Contratación Directa";"14 - Productos Alimenticios";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-09 14:08:57";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
1eec0f92-d152-65ca-8c67-dbac7cbf05df;1eec0fbe-84a8-61ee-8991-070b6abe5041;;;;439824;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mayor Otaño";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 11:41:37";
1eec6946-ad99-6828-b8c1-47b048835309;1eecbfc0-9a78-689a-8c8e-4569902e58ff;;;;440118;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE UNIDADES DEL COMANDO DEL EJERCITO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:20:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:31:32";
1eedfab8-fe4d-6fbc-81b6-578b30cbaab5;1eedfb5a-78f3-6720-956e-45bfd88d1ed9;;;;442424;"ADQUISICIÓN DE CAMIONETA PARA LA MUNICIPALIDAD DE FRAM";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 12:34:24";
1eedbb42-4602-612a-a53b-e5ca07b04bda;1eedbcb4-259d-6d6c-98f5-4f5fd8fc85dc;;;;441806;"Construcción de losa de H° A° sobre canal abierto de Calle yby Cui desde calle San Roque G. de Santacruz hasta calle Juan E. Oleary";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 14:48:59";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
438637-terminacion-reparacion-pabellon-aulas-escuela-basica-624-juan-xxiii-ad-referendum-pr-1;438637-reparacion-techo-otras-obras-conforme-planos-planillas-presentados-escuela-basica-n-1;;;;438637;"REPARACION DE TECHO Y OTRAS OBRAS, CONFORME A PLANOS Y PLANILLAS PRESENTADOS - ESCUELA BASICA N° 624 JUAN XXIII - AD REFERENDUM PRESUPUESTO 2024.";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Pedro del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-11 09:29:00";
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 16:13:26";
422889-lpn-sbe-n-172-22-adquisicion-insumos-servicio-anestecia-ips-ad-referendum-2023-1;422889-lpn-sbe-27-23-adquisicion-insumos-servicio-anestesia-ips-solped-1140000221-1;;;;422889;"LPN SBE 27-23 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS-SOLPED 1140000221";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-10-16 14:41:48";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
1eed3d05-e4ca-6e6c-9aca-5d3a0c116ffd;1eed4fe7-3718-664e-bff9-476d4868ecb3;;;;441111;"CONSULTORIA PARA GESTIÓN DE GOBIERNO, RENDICIÓN DE CUENTAS Y FISCALIZACIÓN DE OBRAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-04-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:04:59";
1eedf9f7-63e8-6baa-8207-c1b1934a3f18;1eee22ba-d1dc-69f4-93de-0d69196b1091;;;;442345;"REFACCION DE SANITARIO -COL. NAC. CARLOS A. LOPEZ";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-04-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 11:18:19";
1eecd076-b4db-6cfc-bef0-8fa43036e99c;1eed0aba-b778-6c7a-b369-edfb681369a0;;;;440584;"ADQUISICION DE MOTOCARRO PARA LA MUNICIPALIDAD DE SANTA ROSA";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-04-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-11 15:07:16";
1eed23c1-9d66-6f1a-b3f2-6787debd4dbc;1eed241e-b9ae-6602-8b89-a55d6d996c66;;;;441056;"REPARACIONES DE AULAS EN LA ESCUELA BASICA N° 422 SAN ISIDRO LABRADOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Primero de Marzo";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 14:54:31";
1eec805a-fe48-6c6c-a1a0-9dccf9c3e284;1eec806d-da29-6080-aeb3-07c95729b2c6;;;;440213;"ADQUISICION DE ROTATIVA PARA LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-25 17:18:30";
1eeb0901-2683-6010-93ae-0d23fd82b504;1eeb46bf-eb21-62a4-acf0-b94eed31af05;;;;439213;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Caraguatay";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 14:29:25";
1eed70d0-b296-6f32-a121-09fe86d70f26;1eedfaa3-3310-6346-848e-49f83ac561a7;;;;441404;"Adquisicion de Reloj Marcador";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-04-19 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-10 10:53:35";
1eedafdf-04a8-64cc-87e7-e3aa278aab07;1eedbfd3-c405-63b6-a87e-097496da06c0;;;;441726;"Adquisición de Certificado Digital ssl-ev para página web de la AC Raíz";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-04-19 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 06:43:21";
1eeafb9e-3740-681e-9b58-d11dfa37252f;1eed62c6-01c3-6e16-8875-3d516e06684e;;;;439151;"ADQUISICIÓN DE MOTOPATRULLAS PARA LA POLICIA MUNICIPAL DE TRANSITOS Y MOTOCARROS PARA EL PERSONAL DE SERVICIOS GENERALES DE LA MUNICIPALIDAD DE PILAR";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 15:34:16";
1eee0753-c78a-6924-b05f-b9c56684bcdf;1eee6b99-fb0e-6de0-8cd7-f9f058e04966;;;;442758;"ADQUISICIÓN DE ACCESORIOS MÉDICOS PARA EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 11:21:32";
1eebac4d-fac8-683a-9728-3d4a3d9b4fa8;1eecfe8a-a386-624e-bf95-e32853e956b3;;;;439577;"ALQUILER DE IMPRESORA Y FOTOCOPIADORA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Cañas Paraguayas S.A. (CAPASA)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 09:47:27";
1eed643d-08b9-6cde-956b-f17fc9ace86c;1eed65b8-7f71-67f6-9756-0bc6cd2bf008;;;;441274;"ADQUISICION DE ADITIVOS PARA COMBUSTIBLES LIQUIDOS";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 09:55:22";
1eec4ec5-9338-6114-b5ef-43b9e4770ba8;1eecc0ad-649f-6712-865a-5b46e96e6af1;;;;439960;"Adquisición de Cubiertas y Cámaras";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 07:07:04";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eee0624-dbc0-6d10-b808-b904c76a57ce;1eee2dd6-4766-6d0c-903a-dd4b71d53290;;;;442666;"REPARACION DE LA ESTRUCTURA DE HORMIGON ARMADO DEL MUELLE DEL PUERTO DE ASUNCION";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-03 15:03:00";
1eeb61f1-c5c1-6886-9343-79ab173fa968;1eeb9126-5592-6830-a9aa-513d7d116753;;;;439371;"Provisión de Combustibles y Lubricantes";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 17:42:24";
1eebc563-1868-6060-8169-2b822a8c1e59;1eebd06b-223e-6414-a86c-e76529a8ccac;;;;439642;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE OFICINA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Caraguatay";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 18:08:33";
1eedbb5e-8ea9-688a-9589-bb44b8a61450;1eee1428-4a1a-64a8-9fe0-07f1141e16a6;;;;441814;"PROVISION DE ALMUERZO ESCOLAR-PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de los Cedrales";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 16:57:22";
1eee06fc-bd47-6b58-9afc-cf3f6d470190;1eee1f25-9a97-6202-a530-83c81c16dfc5;;;;442741;"Servicio de Consultoría individual para prestación de servicios de asesoramiento jurídico externo.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Consejo Nacional de Educación Superior (CONES)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 16:04:14";
438867-servicios-escribania-1;438867-cd-n-6626-2024-servicios-escribania-modalidad-contrato-abierto-1;;;;438867;"CD N° 6626/2024 Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";"CD - Contratación Directa";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:39:02";
1eed23fc-87c2-6372-8ec1-3f49164f6a5a;1eeda579-b893-6556-a000-cb8999f74e30;;;;441059;"Provisión de Almuerzo Escolar a Instituciones Educativas del Distrito";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 16:59:56";
1eee2475-888d-6b60-ab4c-a9bf50e28957;1eee5de4-6f34-68fa-bea7-c987c4809457;;;;443254;"Adquisición de Sillas de Ruedas Plegables para la DIBEN";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-01 11:31:15";
1eed5840-2c4e-6ae0-9f22-c784bc22da00;1eed5a74-e306-6c70-a734-4b21fd5c27ec;;;;441185;"CONSTRUCCION DE ADOQUINADO EN LOS BARRIOS VILLA PARQUE, SAN MIGUEL E YTORORO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 10:58:31";
