planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
263938-mantenimiento-caminos;;;;;263938;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-11-30 00:00:00";;
253970-adquisicion-equipos-salud;;;;;253970;"ADQUISICION DE EQUIPOS DE SALUD";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;402067-construccion-unidad-terapia-intensiva-uti-1;;;402067;"CONSTRUCCIÓN DE UNIDAD DE TERAPIA INTENSIVA - (UTI)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-10-04 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-24 12:35:34";
387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-12 16:52:07";
295365-construccion-puentes-2da-etapa-1;295365-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-2da-1;295365-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-2da-1;;;295365;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU - 2DA. ETAPA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-04-14 07:00:00";tradicional;"2015-03-31 00:00:00";"2015-04-07 17:19:32";
293762-construccion-alcantarillados;293762-construccion-alcantarillados-1;293762-construccion-alcantarillados-1;;;293762;"CONSTRUCCION DE ALCANTARILLADOS";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-04-09 07:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-31 16:43:33";
293798-construccion-sistemas-agua-potable-zonas-rurales;293798-construccion-sistemas-agua-potable-3ra-etapa-1;293798-construccion-sistemas-agua-potable-3ra-etapa-1;;;293798;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 3RA. ETAPA ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-04-08 09:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-30 15:41:17";
293784-construccion-sistemas-agua-potable;293784-construccion-sistemas-agua-potable-2da-etapa-1;293784-construccion-sistemas-agua-potable-2da-etapa-1;;;293784;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 2DA. ETAPA ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-04-08 08:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-30 17:17:01";
287415-construccion-sistemas-agua-potable;287415-construccion-sistemas-agua-potable-1;287415-construccion-sistemas-agua-potable-1;;;287415;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-04-08 07:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-30 15:37:09";
287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-depa;287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-depa;287397-construccion-aulas-cocinas-comedor-distintas-instituciones-educativas-departamento-1;;;287397;"CONSTRUCCION DE AULAS Y COCINAS COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-03-25 07:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-12 18:36:08";
287435-construccion-puentes;287435-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canin;287435-reparacion-mantenimiento-puentes-madera-caminos-rurales-departamento-canindeyu-1;;;287435;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2015-03-20 07:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-06 12:20:29";
436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;436515-construccion-graderia-cancha-voley-1;;;436515;"CONSTRUCCIÓN DE GRADERIA Y CANCHA DE VOLEY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-23 07:15:00";tradicional;"2023-10-31 00:00:00";"2023-10-17 10:04:24";
435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;435026-obras-mejoramiento-infraestructura-1;;;435026;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-09-20 07:05:00";tradicional;"2023-09-30 00:00:00";"2023-09-14 11:08:03";
434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;434165-construccion-paseo-central-e-iluminacion-avenida-3ra-etapa-1;;;434165;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA - 3RA. ETAPA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-08-28 07:15:00";tradicional;"2023-08-31 00:00:00";"2023-08-21 15:52:55";
431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;431836-mejoramiento-ampliacion-usf-villa-ygatimi-2da-etapa-1;;;431836;"MEJORAMIENTO Y AMPLIACIÓN DE USF VILLA YGATIMI - 2DA. ETAPA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-06-05 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-27 10:27:46";
431480-parquerizacion-avenida-1;431480-parquerizacion-avenida-1;431480-parquerizacion-avenida-1;;;431480;"PARQUERIZACIÓN DE AVENIDA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-25 07:15:00";tradicional;"2023-05-31 00:00:00";"2023-05-18 09:41:24";
431465-construccion-alcantarillado-cabecera-h-a-1;431465-construccion-alcantarillado-cabecera-h-a-1;431465-construccion-alcantarillado-cabecera-h-a-1;;;431465;"CONSTRUCCIÓN DE ALCANTARILLADO CON CABECERA DE Hº Aº";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-25 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-19 15:30:32";
431218-construccion-paseo-central-e-iluminacion-avenida-1;431218-construccion-paseo-central-e-iluminacion-avenida-1;431218-construccion-paseo-central-e-iluminacion-avenida-1;;;431218;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-22 07:05:00";tradicional;"2023-05-31 00:00:00";"2023-05-16 10:51:25";
431169-construccion-graderias-1;431169-construccion-graderias-1;431169-construccion-graderias-1;;;431169;"CONSTRUCCIÓN DE GRADERÍAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-05-11 07:05:00";tradicional;"2023-04-30 00:00:00";"2023-05-05 10:03:18";
420592-adquisicion-equipos-informaticos-1;420592-adquisicion-equipos-informaticos-1;;;;420592;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2022-10-26 07:15:00";tradicional;"2022-10-31 00:00:00";"2022-10-19 17:21:56";
418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;418984-construccion-pavimento-tipo-empedrado-1;;;418984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-10-04 07:15:00";tradicional;"2022-09-30 00:00:00";"2022-09-22 11:05:13";
418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;;;418862;"REPARACIÓN DE BLOQUES DE AULAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-09-27 07:15:00";tradicional;"2022-09-30 00:00:00";"2022-09-19 16:21:45";
415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-21 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-10 14:50:35";
404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;;;404238;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-22 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-11-15 18:13:29";
401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;;;401356;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 6538 ""12 DE JUNIO"" - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-06 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 14:43:40";
391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-05-31 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-05-24 14:49:00";
391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;;;391669;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-29 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-23 08:48:58";
391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;391670;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-26 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 22:38:07";
391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;;;391667;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-24 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 14:48:04";
386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;;;386230;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - ALAMBRE TEJIDO - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-20 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-13 22:24:58";
386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;;;386014;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-14 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 22:13:32";
384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;;;384907;"REPARACIÓN DE PUESTO DE SALUD";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-02 07:15:00";tradicional;"2020-08-31 00:00:00";"2020-08-27 22:44:06";
376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-3,376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;376476;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-17 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-07-08 14:56:11";
376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;376472;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-09 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 20:05:38";
376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;;;376474;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-08 07:15:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 18:43:15";
376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;;;376471;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-03-20 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-03-13 17:19:19";
376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;;;376470;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-02-25 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-02-17 15:13:56";
372734-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;372734;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-29 07:15:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 16:13:09";
370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;;;370594;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-11 07:05:00";tradicional;"2019-10-31 00:00:00";"2019-10-03 17:18:08";
368566-construccion-graderias-1;368566-construccion-graderias-1;368566-construccion-graderias-1;;;368566;"CONSTRUCCIÓN DE GRADERÍAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-09-02 07:05:00";tradicional;"2019-08-31 00:00:00";"2019-08-23 11:30:32";
359667-estudios-proyectos-inversion-fiscalizacion-1;359667-contratacion-servicios-fiscalizacion-obras-1;359667-contratacion-servicios-fiscalizacion-obras-1;;;359667;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-07-15 07:15:00";tradicional;"2019-07-31 00:00:00";"2019-07-09 15:23:56";
359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;;;359677;"ADQUISICIÓN DE CAJONES FÚNEBRES (ATAÚD)";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-06-19 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-06-13 16:09:34";
365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;;;365310;"AMPLIACIÓN DE PUESTO DE SALUD DEL DISTRITO DE YBYRAROBANA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-05-24 07:30:00";tradicional;"2019-04-30 00:00:00";"2019-05-10 10:43:21";
360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;;;360031;"CONTRATACIÓN DE SERVICIOS DE SOPORTE PARA MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-05-21 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-05-13 14:56:14";
359675-adquisicion-sillas-ruedas-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;359675;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-04-17 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-04-11 13:18:13";
359679-adquisicion-cubiertas-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;;;359679;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-04-16 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-04-11 14:54:20";
359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;;;359673;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-25 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-19 16:09:04";
359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;359669;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-22 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-15 12:46:50";
361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;;;361596;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-20 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-13 14:14:57";
345497-estudio-proyecto-inversion-diseno-obras-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;;;345497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-10 07:15:00";tradicional;"2018-11-30 00:00:00";"2018-11-29 21:11:18";
354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;;;354978;"ADQUISICION DE MOBILIARIOS PARA LA INSTITUCION";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-07 07:05:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 14:48:38";
354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;;;354413;"CONSTRUCCION DE TINGLADO Y CERCADO PERIMETRAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-11-26 07:15:00";tradicional;"2018-11-30 00:00:00";"2018-11-20 10:02:43";
