planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
377196-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;;;;;377196;" MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS DE LOS PUESTOS DE PEAJE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377192-mantenimiento-reparacion-equipos-informaticos-1;;;;;377192;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-06-30 00:00:00";;
377191-fabrica-software-1;;;;;377191;"FABRICA DE SOFTWARE";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
377189-adquisicion-licencias-software-auditoria-direccion-auditoria-interna-1;;;;;377189;"ADQUISICION DE LICENCIAS DE SOFTWARE DE AUDITORIA PARA LA DIRECCION DE AUDITORIA INTERNA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-07-31 00:00:00";;
377184-provision-pasajes-aereos-1;;;;;377184;"PROVISION DE PASAJES AEREOS";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-06-30 00:00:00";;
377165-adquisicion-cinta-tinta-toner-1;;;;;377165;"ADQUISICION DE CINTA, TINTA Y TONER";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-06-30 00:00:00";;
377162-servicio-soporte-tecnico-switches-otros-equipos-conectividad-edificio-central-1;;;;;377162;"SERVICIO DE SOPORTE TECNICO PARA SWITCHES Y OTROS EQUIPOS DE CONECTIVIDAD DEL EDIFICIO CENTRAL";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2020-05-31 00:00:00";;
377160-servicio-soporte-tecnico-productos-linux-microsoft-1;;;;;377160;"SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS LINUX Y MICROSOFT";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-06-30 00:00:00";;
377156-servicio-retiro-cinta-respaldo-base-datos-otros-aplicativos-1;;;;;377156;"SERVICIO DE RETIRO DE CINTA DE RESPALDO DE LA BASE DE DATOS Y OTROS APLICATIVOS";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-06-30 00:00:00";;
377644-mejoramiento-franja-dominio-carreteras-niveles-servicio-1;;;;;377644;"MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
375600-servicios-organizacion-eventos-catering-1;;;;;375600;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS (CEREMONIAL) ";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-10-31 00:00:00";;
373427-consultoria-fiscalizacion-construccion-sistema-troncal-proyecto-sitibus-corredor-tra-1;;;;;373427;"CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DEL CORREDOR CENTRAL - TRAMO I - PAR VIAL - PROYECTO SITIBUS";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
373412-consultoria-identificacion-caminos-alternativos-fuga-tasas-transito-ad-referendum-pg-1;;;;;373412;"CONSULTORIA DE IDENTIFICACIÓN DE CAMINOS ALTERNATIVOS DE FUGA DE TASAS DE TRANSITO";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-02-29 00:00:00";;
373411-consultoria-estudio-localizacion-lugares-optimos-construccion-puestos-peaje-ad-refer-1;;;;;373411;"CONSULTORIA PARA EL ESTUDIO DE LOCALIZACIÓN DE LUGARES ÓPTIMOS PARA LA CONSTRUCCIÓN DE PUESTOS DE PEAJE";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-02-29 00:00:00";;
373351-consultoria-individual-servicio-supervision-obras-contrato-rehabilitacion-mantenimie-1;;;;;373351;"CONSULTORIA INDIVIDUAL PARA EL SERVICIO DE SUPERVISION DE OBRAS DEL CONTRATO DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR INDICES DE SERVICIOS (CREMA) MALLA SUR";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-11-30 00:00:00";;
372827-adquisicion-ripio-obras-viales-region-occidental-ad-referendum-reprogramacion-presup-1;;;;;372827;"ADQUISICION DE RIPIO PARA OBRAS VIALES EN LA REGION OCCIDENTAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-11-30 00:00:00";;
372170-fortalecimiento-tecnologico-puestos-peaje-mopc-ad-referendum-aprobacion-pgn-2020-1;;;;;372170;"FORTALECIMIENTO TECNOLOGICO DE PUESTOS DE PEAJE DEL MOPC - AD REFERENDUM A LA APROBACION DEL PGN 2020";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-11-30 00:00:00";;
372116-trabajos-reacondicionamiento-edificio-ex-multibanco-oficinas-secretaria-ninez-adoles-1;;;;;372116;"TRABAJOS DE REACONDICIONAMIENTO DEL EDIFICIO EX MULTIBANCO PARA LAS OFICINAS DEL MINISTERIO DE LA NIÑEZ Y DE LA ADOLESCENCIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-09-30 00:00:00";;
371057-adquisicion-maquinarias-equipos-viales-ser-utilizados-distritos-conservacion-departa-1;;;;;371057;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VIALES A SER UTILIZADOS POR LOS DISTRITOS DE CONSERVACION DEPARTAMENTAL";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-10-31 00:00:00";;
369586-consultoria-fiscalizacion-obras-amplaicion-profundizacion-canal-toma-aguas-rio-pilco-1;;;;;369586;"CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE AMPLIACION , PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCIÓN DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL LOTE I, LOTE II LOTE III Y LOTE IV- AD REFERENDUM AL PGN 2020";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-08-31 00:00:00";;
369353-adquisicion-tierra-julio-devaca-rolon-1;;;;;369353;"ADQUISICION DE TIERRA - JULIO DEVACA ROLON";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-08-31 00:00:00";;
369347-consultoria-contratacion-empresa-asesora-mantenimiento-sistema-gestion-calidad-iso-1;;;;;369347;"CONSULTORIA PARA LA CONTRATACION DE EMPRESA ASESORA PARA EL MANTENIMIENTO DEL SISTEMA DE GESTION DE CALIDAD ISO 9001-2015 PARA LA UOC";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-08-31 00:00:00";;
369247-rehabilitacion-pavimentacion-asfaltica-tramo-san-jose-arroyos-tebicuary-ad-referendu-1;;;;;369247;"REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO SAN JOSE DE LOS ARROYOS-TEBICUARY-AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-10-31 00:00:00";;
368358-consultoria-elaboracion-procedimientos-egresos-institucionales-1;;;;;368358;"CONSULTORIA PARA LA ELABORACIÓN DE PROCEDIMIENTOS DE EGRESOS INSTITUCIONALES";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
368354-analisis-tecnico-recaudaciones-puestos-peaje-servicios-conexos-mopc-1;;;;;368354;"ANALISIS TECNICO DE LAS RECAUDACIONES DE LOS PUESTOS DE PEAJE Y SERVICIOS CONEXOS DEL MOPC";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-02-29 00:00:00";;
368116-adquisicion-impresoras-termicas-meu-1;;;;;368116;"ADQUISICIÓN DE IMPRESORAS TÉRMICAS PARA MEU";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
367909-contratacion-consultoria-diseno-plan-nacional-infraestructura-comunicaciones-logisti-1;;;;;367909;"CONTRATACION DE UNA CONSULTORIA PARA EL DISEÑO DE UN PLAN NACIONAL DE INFRAESTRUCTURA, COMUNICACIONES Y LOGISTICA PARA EL MOPC - AD REFERENDUM AL PGN 2020";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
367766-adquisicion-radares-patrulla-caminera-1;;;;;367766;"ADQUISICION DE RADARES PARA LA PATRULLA CAMINERA";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
367769-remodelacion-oficinas-departamentos-contabilidad-rendicion-cuentas-1;;;;;367769;"REMODELACION DE OFICINAS PARA LOS DEPARTAMENTOS DE CONTABILIDAD Y RENDICION DE CUENTAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-07-31 00:00:00";;
367588-servicio-consultoria-elaboracion-asistencia-tecnica-desarrollo-actualizacion-sociali-1;;;;;367588;"SERVICIO DE CONSULTORIA PARA ELABORACION Y ASISTENCIA TECNICA EN EL DESARROLLO ACTUALIZACION Y SOCIALIZACION DE MANUALES DE ORGANIZACION Y FUNCIONES PAR EL GVMAF";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
366535-consultoria-elaboracion-procedimientos-ingresos-institucionales-1;;;;;366535;"CONSULTORIA PARA LA ELABORACION DE PROCEDIMIENTOS DE INGRESOS INSTITUCIONALES";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-06-30 00:00:00";;
359355-servicio-vpn-contingencia-puestos-peaje-1;;;;;359355;"SERVICIO DE VPN DE CONTINGENCIA PARA LOS PUESTOS DE PEAJE";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-05-31 00:00:00";;
365875-servicios-mantenimiento-reparacion-surtidores-mopc-1;;;;;365875;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE SURTIDORES DEL MOPC";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-06-30 00:00:00";;
365475-diseno-construccion-areas-comunes-puerto-asuncion-segunda-etapa-1;;;;;365475;"CONSTRUCCIÓN DE LAS ÁREAS COMUNES DEL PUERTO DE ASUNCIÓN - SEGUNDA ETAPA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2020-04-30 00:00:00";;
359389-servicio-tecnico-profesional-varios-sepelio-1;;;;;359389;"SERVICIO TECNICO Y PROFESIONAL VARIOS (SEPELIO)";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359375-adquisicion-materiales-ferreteria-electricidad-1;;;;;359375;"ADQUISICION DE MATERIALES DE FERRETERIA Y ELECTRICIDAD";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359343-alquiler-oficinas-direccion-control-interno-mopc-1;;;;;359343;"ALQUILER DE OFICINAS PARA LA DIRECCION DE CONTROL INTERNO DEL MOPC";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359360-servicio-soporte-tecnico-productos-linux-microsoft-1;;;;;359360;"SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS LINUX Y MICROSOFT";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-06-30 00:00:00";;
364280-servicio-consultoria-implementacion-programa-apoyo-comunidades-indigenas-marco-progr-1;;;;;364280;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL PROGRAMA DE APOYO A COMUNIDADES INDIGENAS EN EL MARCO DEL PROGRAMA PR-L-1084";"SCC - Selección basada en las calificaciones de los consultores ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
364288-servicio-consultoria-implementacion-programa-apoyo-pueblos-originarios-programa-pr-1;;;;;364288;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL PROGRAMA DE APOYO A PUEBLOS ORIGINARIOS ? PROGRAMA PR-L-1092";"SCC - Selección basada en las calificaciones de los consultores ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-07-31 00:00:00";;
359310-servicios-guarderia-1;;;;;359310;"SERVICIOS DE GUARDERIA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-05-31 00:00:00";;
359817-adquisicion-aire-acondicionado-electrodomesticos-1;;;;;359817;"ADQUISICION DE AIRE ACONDICIONADO Y ELECTRODOMESTICOS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-05-31 00:00:00";;
359736-adquisicion-licencia-software-auditoria-1;;;;;359736;"ADQUISICION DE LICENCIA DE SOFTWARE PARA AUDITORIA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-05-31 00:00:00";;
359379-honorarios-profesionales-consultor-1;;;;;359379;"HONORARIOS PROFESIONALES (CONSULTOR)";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-03-31 00:00:00";;
359374-fabrica-software-1;;;;;359374;"SERVICIO DE DISEÑO Y DESARROLLO DE SOFTWARE A MEDIDA";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359721-adquisicion-licencia-microsoft-1;;;;;359721;"ADQUISICION DE LICENCIA DE MICROSOFT";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-09-30 00:00:00";;
359708-adquisicion-licencia-software-1;;;;;359708;"ADQUISICION DE LICENCIA PARA SOFTWARE";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359731-adquisicion-software-inventario-software-hardware-1;;;;;359731;"ADQUISICION DE SOFTWARE PARA INVENTARIO DE SOFTWARE Y HARDWARE";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-07-31 00:00:00";;
359368-servicio-tecnico-servidores-corporativos-data-center-as-400-otros-servidores-data-ce-1;;;;;359368;"SERVICIO TECNICO PARA SERVIDORES CORPORATIVOS DEL DATA CENTER (AS 400 Y OTROS SERVIDORES DEL DATA CENTER)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-05-31 00:00:00";;
359289-mantenimiento-sitio-web-1;;;;;359289;"MANTENIMIENTO DE SITIO WEB";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359723-renovacion-actualizacion-software-autodesk-1;;;;;359723;"RENOVACION Y ACTUALIZACION DE SOFTWARE AUTODESK";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-09-30 00:00:00";;
359377-servicio-retiro-cinta-respaldo-base-datos-otros-aplicativos-1;;;;;359377;"SERVICIO DE RETIRO DE CINTA RESPALDO DE LA BASE DE DATOS Y OTROS APLICATIVOS";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-06-30 00:00:00";;
359345-servicio-pagina-web-contenido-juridico-1;;;;;359345;"SERVICIO DE PAGINA WEB DE CONTENIDO JURIDICO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359317-mantenimiento-preventivo-correctivo-adecuacion-data-center-1;;;;;359317;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ADECUACION DEL DATA CENTER";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-05-31 00:00:00";;
359681-provision-instalacion-puesta-marcha-cableado-estructurado-mopc-1;;;;;359681;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE CABLEADO ESTRUCTURADO PARA EL MOPC";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-09-30 00:00:00";;
359525-adquisicion-generador-electrico-data-center-vmme-1;;;;;359525;"ADQUISICION DE GENERADOR ELECTRICO PARA EL DATA CENTER Y EL VMME";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359447-adquisicion-filtros-direccion-naciuonal-patrulla-caminera-1;;;;;359447;"ADQUISICION DE FILTROS PARA LA DIRECCION NACIUONAL DE LA PATRULLA CAMINERA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359336-mantenimiento-fibra-optica-1;;;;;359336;"MANTENIMIENTO DE FIBRA OPTICA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359663-adquisicion-servidores-data-center-edificio-central-1;;;;;359663;"ADQUISICION DE SERVIDORES DEL DATA CENTER DEL EDIFICIO CENTRAL";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359622-adquisicion-dispositivos-comunicacion-1;;;;;359622;"ADQUISICION DE DISPOSITIVOS DE COMUNICACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359668-adquisicion-equipos-comunicacion-red-alta-disponibilidad-ups-centrales-data-center-1;;;;;359668;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN DE RED PARA ALTA DISPONIBILIDAD, UPS CENTRALES PARA EL DATA CENTER";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
359527-adquisicion-equipos-multimedia-edificio-central-1;;;;;359527;"ADQUISICION DE EQUIPOS MULTIMEDIA PARA EL EDIFICIO CENTRAL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-03-31 00:00:00";;
359284-mantenimiento-reparacion-alcoholimetro-1;;;;;359284;"MANTENIMIENTO Y REPARACION DE ALCOHOLIMETRO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2019-03-31 00:00:00";;
359307-mantenimiento-preventivo-correctivo-equipos-bascula-ad-referendum-reprogramacion-pre-1;;;;;359307;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE BASCULA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-06-30 00:00:00";;
359642-adquisicion-reloj-marcador-conectividad-1;;;;;359642;"ADQUISICION DE RELOJ MARCADOR Y CONECTIVIDAD";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2019-04-30 00:00:00";;
