planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
234309-alquiler-deposito;;;;;234309;"Alquiler de Deposito";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2012-03-31 00:00:00";;
234278-adquisicion-alimentos-escuela-agricola;234278-adquisicion-alimentos-escuela-agricola;;;;234278;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2012-04-09 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-27 14:30:13";
228553-adquisicion-combustibles-ad-referendum;228553-adquisicion-combustibles-ad-referendum;228553-adquisicion-combustibles-ad-referendum;;;228553;"Adquisicion de Combustibles - Ad Referendum";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-02-27 09:00:00";tradicional;"2012-01-31 00:00:00";"2012-02-01 14:56:18";
228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;228544-merienda-escolar-2012-ad-referendum;;;228544;"MERIENDA ESCOLAR 2012 - AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2012-02-22 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-30 15:31:21";
227036-construccion-tinglado;227036-construccion-tinglado;227036-construccion-tinglado;;;227036;"CONSTRUCCION DE TINGLADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-09 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 19:58:52";
227032-adquisicion-pupitres;227032-adquisicion-pupitres;227032-adquisicion-pupitres;;;227032;"ADQUISICION DE PUPITRES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 11:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-29 15:27:29";
227021-tanque-elevado-red-distribucion-sistema-agua-potable;227021-tanque-elevado-red-distribucion-sistema-agua-potable;227021-tanque-elevado-red-distribucion-sistema-agua-potable;;;227021;"TANQUE ELEVADO Y RED DE DISTRIBUCION PARA SISTEMA DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-09 08:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 20:20:41";
225200-mantenimiento-caminos;225200-mantenimiento-caminos;225200-mantenimiento-caminos;;;225200;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-04 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-20 16:11:42";
225196-pavimento-petreo-ad-referendum;225196-pavimento-petreo-ad-referendum;225196-pavimento-petreo-ad-referendum;;;225196;"PAVIMENTO PETREO -AD REFERENDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-18 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-01 17:40:27";
224232-adquisicion-medicamentos;224232-adquisicion-medicamentos;224232-adquisicion-medicamentos;;;224232;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-29 15:28:05";
224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;224202-adquisicion-maquinarias;;;224202;"ADQUISICION DE MAQUINARIAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-31 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-04 17:44:04";
224194-construccion-aulas;224194-construccion-aulas;224194-construccion-aulas;;;224194;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-25 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-07 17:39:22";
224189-construccion-sistema-agua-potable;224189-construccion-sistema-agua-potable;224189-construccion-sistema-agua-potable;;;224189;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-21 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-05 11:07:52";
223923-ampliacion-plaza-salto-guaira;223923-ampliacion-plaza-salto-guaira;223923-ampliacion-plaza-salto-guaira;;;223923;"AMPLIACION DE PLAZA SALTO DEL GUAIRA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-20 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-09-12 14:54:35";
220604-construccion-aulas;220604-construccion-aulas;220604-construccion-aulas;;;220604;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-20 09:00:00";tradicional;"2011-06-30 00:00:00";"2011-05-06 14:33:35";
220603-construccion-aulas;220603-construccion-aulas;220603-construccion-aulas;;;220603;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-06-15 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-06-01 16:50:10";
220600-construccion-aula;220600-construccion-salon-multiuso-escuela-1280-paloma-cocina-comedor-esc-mria-au;220600-construccion-salon-multiuso-escuela-1280-paloma-cocina-comedor-esc-mria-au;;;220600;"Construccion de Salon Multiuso Escuela 1280 La Paloma y Cocina Comedor Esc. Mria. Auxiliadora La Paloma del Espiritu Santo";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-26 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-09-13 08:34:51";
220599-construccion-aulas;220599-construccion-aulas;220599-construccion-aulas;;;220599;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-24 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-10 12:01:04";
220598-construccion-pavimento-petreo;220598-construccion-pavimento-petreo;220598-construccion-pavimento-petreo;;;220598;"CONSTRUCCION DE PAVIMENTO PETREO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-06-27 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-06-10 16:07:12";
215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;215901-mantenimiento-general-infraestructura-edilicia-escuela-agricola;;;215901;"MANTENIMIENTO GENERAL DE INFRAESTRUCTURA EDILICIA ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-31 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-10-15 10:26:07";
215891-adquisicion-viveres-sectores-indigenas;215891-adquisicion-viveres-sectores-indigenas;215891-adquisicion-viveres-sectores-indigenas;;;215891;"ADQUISICION DE VIVERES PARA SECTORES INDIGENAS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-09 10:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-01 15:44:07";
215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;;;215888;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-09 10:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-20 09:22:51";
215881-construccion-sistemas-agua-potable-zona-rural;215881-construccion-sistemas-agua-potable-zona-rural;215881-construccion-sistemas-agua-potable-zona-rural;;;215881;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ZONA RURAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-26 07:00:00";tradicional;"2011-08-31 00:00:00";"2011-07-08 15:30:18";
215879-construccion-sistemas-agua-potable-zonas-rurales;215879-construccion-sistemas-agua-potable-zonas-rurales;215879-construccion-sistemas-agua-potable-zonas-rurales;;;215879;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-27 09:00:00";tradicional;"2011-08-31 00:00:00";"2011-05-12 07:21:15";
215869-mantenimiento-caminos-rurales;215869-mantenimiento-caminos-rurales;215869-mantenimiento-caminos-rurales;;;215869;"MANTENIMIENTO DE CAMINOS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-01 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-07-13 16:25:10";
215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;215867-ampliacion-salon-auditorio-unc-salto-guaira-2-etapa-ad-referendum;;;215867;"AMPLIACIÓN DE SALON AUDITORIO UNC  SALTO DEL GUAIRA 2° ETAPA  AD REFERENDUM";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-24 07:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-06 15:31:27";
215861-refaccion-residencia-unc;215861-refaccion-local-rectorado-unc-curuguaty;215861-refaccion-local-rectorado-unc-curuguaty;;;215861;"REFACCION DE LOCAL PARA  RECTORADO UNC - CURUGUATY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-10 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-10-31 09:50:01";
215854-construccion-cercado-perimetral;215854-construccion-cercado-perimetral;215854-construccion-cercado-perimetral;;;215854;"CONSTRUCCION DE CERCADO PERIMETRAL ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 08:00:00";tradicional;"2011-08-31 00:00:00";"2011-09-07 14:27:01";
215853-adquisicion-camoneta;215853-adquisicion-vehiculos;215853-adquisicion-vehiculos;;;215853;"ADQUISICION DE VEHICULOS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-21 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-03 16:51:05";
215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;215848-construccion-tinglados-reacondicionamiento-areas-externas-gobernacion-cani;;;215848;"CONSTRUCCION DE TINGLADOS Y REACONDICIONAMIENTO DE AREAS EXTERNAS DE LA GOBERNACION DE CANINDEYU";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-12 07:00:00";tradicional;"2011-06-30 00:00:00";"2011-07-27 12:52:29";
215847-construccion-alcantarillado;215847-construccion-alcantarillado;215847-construccion-alcantarillado;;;215847;"CONSTRUCCION DE ALCANTARILLADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 08:00:00";tradicional;"2011-06-30 00:00:00";"2011-09-01 15:39:20";
215844-construccion-tinglados-colegio-salto-guaira-paloma-espiritu-santo;215844-construccion-tinglados;215844-construccion-tinglados;;;215844;"CONSTRUCCION DE TINGLADOS ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-30 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-14 12:36:27";
215839-construccion-plaza;215839-construccion-plaza-salto-guaira;215839-construccion-plaza-salto-guaira;;;215839;"CONSTRUCCION DE PLAZA SALTO DEL GUAIRA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-02 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-18 14:00:13";
215830-construccion-pavimento-petreo;215830-construccion-pavimento-petreo;215830-construccion-pavimento-petreo;;;215830;"CONSTRUCCION DE PAVIMENTO PETREO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-28 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-07-12 09:34:31";
215817-mantenimiento-caminos;215817-mantenimiento-caminos;215817-mantenimiento-caminos;;;215817;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-17 07:00:00";tradicional;"2011-06-30 00:00:00";"2011-05-03 16:25:01";
215809-construcion-puentes;215809-construcion-puentes;215809-construcion-puentes;;;215809;"CONSTRUCION DE PUENTES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-23 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-07 12:02:37";
215793-enripiado;215793-construccion-enripiado;215793-construccion-enripiado;;;215793;"CONSTRUCCION DE ENRIPIADO ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-04 08:00:00";tradicional;"2011-04-30 00:00:00";"2011-06-22 17:05:06";
215767-construccion-bloque-universitario;215767-construccion-bloque-universitario;215767-construccion-bloque-universitario;;;215767;"CONSTRUCCION DE BLOQUE UNIVERSITARIO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-06-24 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-06-10 11:55:04";
215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;215758-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;215758;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ?";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-27 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-09-13 15:53:23";
215740-construccion-aulas;215740-construccion-aulas;215740-construccion-aulas;;;215740;"CONSTRUCCION DE AULAS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-15 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-06-30 10:42:33";
215734-estudio-proyecto-inversion-diseno-obras;215734-estudio-proyecto-inversion-diseno-obras;215734-estudio-proyecto-inversion-diseno-obras;;;215734;"ESTUDIO DE PROYECTO DE INVERSION PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-06 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-08-29 15:30:37";
215682-construccion-puesto-salud;215682-construccion-puesto-salud-vivienda-medicos;215682-construccion-puesto-salud-vivienda-medicos;;;215682;"CONSTRUCCION DE PUESTO DE SALUD Y VIVIENDA PARA MEDICOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-25 07:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-11 08:19:27";
215679-construccion-sistemas-agua-potable;215679-construccion-sistemas-agua-potable;215679-construccion-sistemas-agua-potable;;;215679;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-19 07:00:00";tradicional;"2011-05-31 00:00:00";"2011-09-02 17:00:31";
215674-construccion-sistemas-agua-potable;215674-construccion-sistemas-agua-potable;215674-construccion-sistemas-agua-potable;;;215674;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-10-03 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-09-15 10:39:31";
215666-construccion-sistemas-agua-potable;215666-construccion-sistemas-agua-potable;215666-construccion-sistemas-agua-potable;;;215666;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-09-30 07:00:00";tradicional;"2011-03-31 00:00:00";"2011-09-14 08:56:45";
215655-adquisicion-medicamentos;215655-adquisicion-materiales-productos-medicos;215655-adquisicion-materiales-productos-medicos;;;215655;"ADQUISICIÓN DE MATERIALES Y PRODUCTOS MEDICOS";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-29 09:00:00";tradicional;"2011-04-30 00:00:00";"2011-07-13 16:52:10";
215646-adquisicion-muebles;215646-adquisicion-muebles;215646-adquisicion-muebles;;;215646;"ADQUISICIÓN DE MUEBLES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-07 08:00:00";tradicional;"2011-04-30 00:00:00";"2011-10-27 16:05:01";
215640-adquisicion-equipos-oficina;215640-adquisicion-equipos-oficina;215640-adquisicion-equipos-oficina;;;215640;"ADQUISICIÓN DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-07 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-29 15:26:05";
215630-servicio-transporte;215630-servicio-flete-gruas-remolque;215630-servicio-flete-gruas-remolque;;;215630;"SERVICIO DE FLETE Y GRUAS DE REMOLQUE";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-30 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-11-21 16:18:40";
215434-publicidad-radial;215434-publicidad-radial;215434-publicidad-radial;;;215434;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-17 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-05-03 11:02:48";
215429-seguros-vehiculos;215429-seguros-vehiculos;215429-seguros-vehiculos;;;215429;"SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-11-30 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-18 11:29:16";
215423-rastreo-satelital-vehiculos;;;;;215423;"RASTREO SATELITAL DE VEHICULOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
215420-seguro-vehiculo;215420-seguro-vehiculo;215420-seguro-vehiculo;;;215420;"SEGURO DE VEHICULO";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-03 11:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-14 16:21:56";
215417-adquisicion-cubiertas;215417-adquisicion-cubiertas;215417-adquisicion-cubiertas;;;215417;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-18 07:00:00";tradicional;"2011-04-30 00:00:00";"2011-05-11 15:25:53";
215411-adquisicion-canastas-navidenas;215411-adquisicion-canastas-navidenas;215411-adquisicion-canastas-navidenas;;;215411;"ADQUISICION DE CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-12-01 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 16:34:45";
215401-servicio-sepelio;215401-servicio-sepelio;215401-servicio-sepelio;;;215401;"SERVICIO DE SEPELIO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-18 09:00:00";tradicional;"2011-04-30 00:00:00";"2011-04-28 16:12:00";
215397-adquisicion-sillas-rueda;215397-adquisicion-sillas-rueda;215397-adquisicion-sillas-rueda;;;215397;"ADQUISICION DE SILLAS DE RUEDA";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-26 08:00:00";tradicional;"2011-04-30 00:00:00";"2011-07-14 16:00:50";
215394-adquisicion-uniformes;215394-adquisicion-uniformes;215394-adquisicion-uniformes;;;215394;"ADQUISICION DE UNIFORMES";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-07-26 10:00:00";tradicional;"2011-04-30 00:00:00";"2011-07-14 15:55:35";
215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;;;215392;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-24 10:45:04";
215368-adquisicion-productos-limpieza;215368-adquisicion-productos-limpieza;215368-adquisicion-productos-limpieza;;;215368;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-08-02 11:00:00";tradicional;"2011-03-31 00:00:00";"2011-07-13 15:31:02";
215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;;;215357;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-28 11:51:25";
