planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
386557-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-mspybs-covid-19-1;386557-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-mspybs-covid-19-1;386557-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-mspybs-covid-19-1;;;386557;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPYBS - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-22 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-18 17:15:44";
386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;;;386998;"ADQUISICION DE MOVILES PARA FORTALECIMIENTO DE SERVICIOS DE SALUD DEL MSPBS - COVID19";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-22 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-16 17:58:19";
;;388664-adquisicion-medicamentos-e-insumos-instituto-nacional-nefrologia-mspybs-covid-19-1;;;388664;" ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA - MSPYBS - COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-23 12:00:00";licitacion_sin_difusion;"2021-02-28 00:00:00";"2021-03-04 10:54:41";
386040-adquisicion-equipos-emergencia-sanitaria-covid-19-laboratorio-central-salud-publica-1;386040-adquisicion-equipos-emergencia-sanitaria-laboratorio-central-salud-publica-organismo-1;386040-adquisicion-equipos-emergencia-sanitaria-laboratorio-central-salud-publica-organismo-1;;;386040;"ADQUISICION DE EQUIPOS DE EMERGENCIA SANITARIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA - ORGANISMO FINANCIADOR FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR - FOCEM";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-28 09:50:00";tradicional;"2020-10-31 00:00:00";"2020-11-30 19:48:53";
387231-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;387231-lpn-sbe-n-91-2020-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;387231-lpn-sbe-n-91-2020-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;;;387231;"LPN SBE Nº 91 / 2020 IMPLEMENTACION DE SERVICIOS LABORATORIALES PARA DIAGNOSTICO COVID-19 - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-01-11 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-18 17:09:39";
388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;;;388439;"Servicio de desinfección de oficinas del JEM - Ad Referéndum";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Jurado de Enjuiciamiento de Magistrados / Poder Judicial";ADJ;Adjudicada;"2021-01-27 09:30:00";tradicional;"2020-12-31 00:00:00";"2020-12-24 10:50:10";
388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-1;388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-2do-llamado-3,388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-1;388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-2do-llamado-1;;;388920;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ALTOS 2DO LLAMADO";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Altos / Municipalidades";ADJ;Adjudicada;"2021-03-17 07:00:00";tradicional;"2021-01-31 00:00:00";"2021-03-05 11:37:46";
393153-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;393153-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;393153-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;;;393153;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Misiones / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-22 07:05:00";tradicional;"2021-03-31 00:00:00";"2021-03-15 15:26:35";
382038-adquisicion-hojas-seguridad-etiquetas-proteccion-firmas-1;382038-adquisicion-hojas-seguridad-etiquetas-proteccion-firmas-1;382038-adquisicion-hojas-seguridad-etiquetas-proteccion-firmas-1;;;382038;"ADQUISICION DE HOJAS DE SEGURIDAD Y ETIQUETAS DE PROTECCIÓN PARA FIRMAS";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-03-26 11:00:00";tradicional;"2020-09-30 00:00:00";"2020-11-12 15:13:16";
;;396764-reparacion-horno-incinerador-residuos-relleno-sanitario-1;;;396764;"Reparacion de Horno Incinerador de Residuos del Relleno Sanitario";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-03-26 12:00:00";licitacion_sin_difusion;"2021-03-31 00:00:00";"2021-04-28 11:44:43";
;;396970-cve-n-01-21-adquisicion-urgencia-impostergable-medicamentos-lucha-covid19-1;;;396970;"CVE Nº 01/21 ""ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19""";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección de Beneficencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2021-03-29 09:00:00";licitacion_sin_difusion;"2021-03-31 00:00:00";"2021-04-27 14:45:43";
;;396915-construccion-pabellones-contingencia-establecimientos-salud-mspbs-emergencia-covid-1;;;396915;"CONSTRUCCIÓN DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS (EMERGENCIA COVID 19) EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2021-03-30 09:30:00";licitacion_sin_difusion;"2021-03-31 00:00:00";"2021-04-20 14:19:30";
;;396923-cve-13-21-servicio-tercerizado-analisis-covid-19-sars-cov2-ips-1;;;396923;"CVE 13-21 SERVICIO TERCERIZADO DE ANALISIS COVID-19/SARS-CoV2 PARA EL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2021-03-30 12:00:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-05-06 14:37:42";
389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;;;389807;"ADQUISICION DE CABINAS DE SEGURIDAD TIPO IIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA PARA CONTINGENCIA COVID19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-07 08:50:00";tradicional;"2021-02-28 00:00:00";"2021-03-19 19:21:08";
386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-1;386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-3,386041-adquisicion-tubos-endotraqueales-balon-contingencia-covid-19-1;;;;386041;"ADQUISICION DE TUBOS ENDOTRAQUEALES SIN BALON PARA CONTINGENCIA COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-04-09 09:50:00";tradicional;"2021-03-31 00:00:00";"2021-03-22 10:27:00";
;;397161-ampliacion-columbario-municipal-1;;;397161;"Ampliación de Columbario Municipal";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-12 07:30:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-04-13 13:08:45";
395990-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-covid-19-1;395990-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-covid-19-1;395990-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-covid-19-1;;;395990;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES-COVID-19";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-12 08:50:00";tradicional;"2021-03-31 00:00:00";"2021-03-30 12:18:17";
;;396913-adquisicion-internacional-atracurio-besilato-ketamina-clorhidrato-midazolam-inyectab-1;;;396913;"ADQUISICION INTERNACIONAL DE ATRACURIO BESILATO, KETAMINA CLORHIDRATO Y MIDAZOLAM INYECTABLE POR URGENCIA IMPOSTERGABLE - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-12 09:00:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-05-31 13:54:34";
388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;388906-adquisicion-camara-frigorifica-almacenamiento-vacunas-destinadas-pai-mspbs-1;;;388906;"ADQUISICION DE CAMARA FRIGORIFICA PARA ALMACENAMIENTO DE VACUNAS DESTINADAS AL PAI - MSPBS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-16 08:50:00";tradicional;"2021-03-31 00:00:00";"2021-03-15 22:44:54";
;;395979-adquisicion-respirador-mecanico-transporte-apto-adulto-pediatrico-neonatal-1;;;395979;"ADQUISICION DE RESPIRADOR MECÁNICO DE TRANSPORTE APTO PARA ADULTO, PEDIÁTRICO Y NEONATAL.";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-04-16 09:00:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-04-28 14:28:20";
;;397316-adquisicion-medicamentos-hospital-pediatrico-municipal-segundo-llamado-1;;;397316;"Adquisición de Medicamentos para el Hospital Pediátrico Municipal - Segundo Llamado";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-04-16 11:00:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-05-10 08:44:49";
;;397387-llamado-m-o-p-c-n-31-2021-contratacion-vias-excepcion-construccion-pabellon-continge-1;;;397387;"LLAMADO M.O.P.C. N° 31/2021 CONTRATACIÓN POR VÍAS DE LA EXCEPCIÓN PARA LA CONSTRUCCIÓN DE PABELLON DE CONTINGENCIA EN EL HOSPITAL DE SANTA ROSA DEL AGUARAY DEL MSPBS (EMERGENCIA COVID-19). AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-19 09:30:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-05-25 10:39:14";
396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;;;396636;"ADQUISICIÓN MEDICAMENTOS PARA EL TRATAMIENTO COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2021-04-22 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-24 13:29:33";
;;397736-refaccion-pabellon-salud-gobernacion-1;;;397736;"Refacción de Pabellón Salud de la Gobernación ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-04-27 07:40:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-11-24 19:43:18";
387363-estacion-oxigeno-centro-salud-irala-fernandez-covid-19-1;387363-estacion-oxigeno-centro-salud-irala-fernandez-covid-19-1;;;;387363;"ESTACION DE OXIGENO DEL CENTRO DE SALUD DE IRALA FERNANDEZ - COVID-19";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-04-30 08:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-23 16:08:39";
384610-cve-82-20-adquisicion-urgencia-impostergable-bolsas-mortuorias-1;384610-cve-sbe-82-20-adquisicion-urgencia-impostergable-bolsas-mortuorias-1;;;;384610;"CVE SBE 82-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE BOLSAS MORTUORIAS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CAN;"Anulada o Cancelada";"2021-05-10 08:00:00";tradicional;"2021-04-30 00:00:00";"2021-03-30 13:49:03";
386669-ampliacion-redes-gases-medicos-hospital-regional-concepcion-covid-19-1;386669-ampliacion-redes-gases-medicos-hospital-regional-concepcion-covid-19-3,386669-ampliacion-redes-gases-medicos-hospital-regional-concepcion-covid-19-1;386669-ampliacion-redes-gases-medicos-hospital-regional-concepcion-covid-19-1;;;386669;"AMPLIACION DE REDES DE GASES MEDICOS DEL HOSPITAL REGIONAL DE CONCEPCION - COVID-19";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-10 08:50:00";tradicional;"2020-11-30 00:00:00";"2021-04-28 16:24:09";
;;397906-adquisicion-ambulancia-1;;;397906;"ADQUISICION DE AMBULANCIA";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Tte Irala Fernandez / Municipalidades";ADJ;Adjudicada;"2021-05-11 10:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-24 10:53:23";
;;398159-adquisicion-urgencia-impostergable-medicamentos-lucha-covid19-1;;;398159;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19 ";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección de Beneficencia / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2021-05-12 10:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-06-16 14:55:10";
;;397800-construccion-pabellon-contingencia-hospital-distrital-coronel-jose-felix-bogado-emer-1;;;397800;"CONSTRUCCION DE UN PABELLON DE CONTINGENCIA EN EL HOSPITAL DISTRITAL DE CORONEL JOSE FELIX BOGADO (EMERGENCIA COVID-19)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2021-05-13 07:30:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-31 12:13:48";
;;398161-construccion-habitaciones-contingencia-covid-19-1;;;398161;"CONSTRUCCION DE HABITACIONES - CONTINGENCIA COVID-19 ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2021-05-13 07:30:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-31 12:06:04";
;;398169-construccion-sanitarios-contingencia-covid-19-1;;;398169;"CONSTRUCCION DE SANITARIOS, CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2021-05-13 09:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-31 16:01:24";
;;398276-provision-almuerzo-escolar-fondos-fonacide-marco-emergencia-sanitaria-1;;;398276;"Provisión de Almuerzo Escolar con fondos de FONACIDE en el marco de la Emergencia Sanitaria";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Vaquería / Municipalidades";ADJ;Adjudicada;"2021-05-17 08:30:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-25 12:20:34";
;;398249-construccion-pabellon-contingencia-hospital-regional-mariscal-estigarribia-departame-1;;;398249;"CONSTRUCCION DE PABELLON DE CONTINGENCIA EN EL HOSPITAL REGIONAL DE MARISCAL ESTIGARRIBIA DEL DEPARTAMENTO DE BOQUERON DEL MSP Y BS (EMERGENCIA COVID)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-17 09:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-28 08:02:59";
391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;;;391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-05-20 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-05-06 11:26:02";
;;398294-cve-22-21-adquisicion-urgente-medicamento-remdesivir-5mg-ml-combate-covid-19-asegura-1;;;398294;"CVE 22-21 ADQUISICIÓN URGENTE DEL MEDICAMENTO REMDESIVIR 5MG/ML PARA EL COMBATE DEL COVID-19 PARA LOS ASEGURADOS DEL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2021-05-20 12:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-18 11:57:03";
;;398328-provision-almuerzo-escolar-fondos-fonacide-marco-emergencia-sanitaria-1;;;398328;"Provisión de Almuerzo Escolar con fondos de FONACIDE en el marco de la Emergencia Sanitaria";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Caaguazú / Municipalidades";ADJ;Adjudicada;"2021-05-21 07:30:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-25 12:12:46";
397089-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;397089-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;397089-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;;;397089;"Suministro de almuerzo escolar para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2021";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Ayolas / Municipalidades";ADJ;Adjudicada;"2021-05-27 07:30:00";tradicional;"2021-04-30 00:00:00";"2021-05-06 16:56:41";
;;398650-adquisicion-monitor-multiparametrico-1;;;398650;"Adquisicion de monitor multiparametrico";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2021-05-28 10:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-06-02 11:04:03";
387338-adquisicion-equipamientos-lavanderia-fortalecimiento-servicios-salud-msp-bs-covid19-1;387338-adquisicion-equipamientos-lavanderia-fortalecimiento-servicios-salud-msp-bs-covid19-1;;;;387338;"ADQUISICION DE EQUIPAMIENTOS DE LAVANDERÍA PARA FORTALECIMIENTO DE LOS SERVICIOS DE SALUD DEL MSP Y BS -COVID19";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2021-05-31 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-18 17:04:09";
;;398945-provision-almuerzo-escolar-1;;;398945;"PROVISION DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de 25 de Diciembre / Municipalidades";ADJ;Adjudicada;"2021-06-02 12:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2023-07-03 18:00:58";
397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;397749-adquisicion-reactivos-quimicos-e-insumos-laboratorio-diagnostico-sars-cov-2-iics-una-1;;;397749;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA DIAGNOSTICO DE SARS-COV-2 PARA EL IICS UNA";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2021-06-03 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-24 22:54:40";
398223-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;398223-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;;;;398223;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2021-06-04 09:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-25 15:12:56";
;;398833-construccion-pabellon-contingencia-hospital-regional-salto-guaira-mspbs-emergencia-1;;;398833;"CONSTRUCCIÓN DE PABELLON DE CONTINGENCIA EN EL HOSPITAL REGIONAL DE SALTO DEL GUAIRA DEL MSPBS (EMERGENCIA COVID-19)- LLAVE EN MANO";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2021-06-07 08:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-17 20:54:26";
;;389136-provision-almuerzo-escolar-instituciones-educativas-1;;;389136;"Provision de Almuerzo Escolar en Instituciones Educativas-";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2021-06-08 08:00:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-21 22:29:22";
;;399159-adquisicion-balones-cilindros-oxigeno-medicinal-1;;;399159;"Adquisicion de balones(cilindros) de oxigeno medicinal";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2021-06-11 07:20:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-06-18 08:24:05";
;;399152-construccion-hospital-contingencia-cuidados-respiratorios-tebicuary-loma-pindo-1;;;399152;"CONSTRUCCIÓN DE HOSPITAL DE CONTINGENCIA DE CUIDADOS RESPIRATORIOS - TEBICUARY- LOMA PINDÓ";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Tebicuary / Municipalidades";ADJ;Adjudicada;"2021-06-12 07:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-06 13:21:13";
;;399310-adquisicion-e-instalacion-camaras-seguridad-centro-civico-municipal-1;;;399310;"Adquisición e Instalación de Cámaras de Seguridad Para el Centro Cívico Municipal";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2021-06-22 10:00:00";licitacion_sin_difusion;"2021-07-31 00:00:00";"2021-07-15 13:45:55";
