planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
289286-adquisicion-maquinarias-zona-obras-cnrp;289286-llamado-m-o-p-c-n-90-2015-licitacion-publica-nacional-adquisicion-maquinarias-zona-1;289286-llamado-m-o-p-c-n-90-2015-licitacion-publica-nacional-adquisicion-maquinarias-zona-1;;;289286;"LLAMADO M.O.P.C. Nº 90/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MAQUINARIAS PARA ZONA DE OBRAS DE  LA  C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-26 13:00:00";tradicional;"2015-08-31 00:00:00";"2015-09-18 16:48:54";
298763-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-vecinales-dis-1;298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;;;298763;"LLAMADO 123/2015 LPN-SBE- CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN DISTRITO DE PINASCO, DPTO. DE PTE. HAYES ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-26 08:00:00";tradicional;"2015-08-31 00:00:00";"2015-09-25 15:15:04";
296127-adquisicion-camionetas-omnibus-patrulla-caminera-1;296127-llamado-m-o-p-c-n-128-2015-licitacion-publica-nacional-adquisicion-camionetas-omnibu-1;296127-llamado-m-o-p-c-n-128-2015-licitacion-publica-nacional-adquisicion-camionetas-omnibu-1;;;296127;"LLAMADO M.O.P.C. Nº 128/2015. LICITACION PÚBLICA NACIONAL PARA LA ADQUISICION DE CAMIONETAS Y OMNIBUS PARA LA PATRULLA CAMINERA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-19 11:00:00";tradicional;"2015-05-31 00:00:00";"2015-09-15 15:32:01";
298926-reparacion-mantenimiento-puentes-madera-varios-dptos-region-oriental-1;298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;;;298926;"LLAMADO MOPC Nº 114/2015 LPN - SBE-  REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-16 08:00:00";tradicional;"2015-08-31 00:00:00";"2015-09-25 12:52:14";
298928-construccion-alcantarillas-celulares-tubulares-varios-dptos-region-oriental-1;298928-llamado-mopc-n-115-2015-lpn-sbe-construccion-alcantarillas-celulares-tubulares-vario-1;298928-llamado-mopc-n-115-2015-lpn-sbe-construccion-alcantarillas-celulares-tubulares-vario-1;;;298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-16 08:00:00";tradicional;"2015-08-31 00:00:00";"2015-10-02 14:47:16";
297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;;;297930;"ADQUISICION DE PRODUCTOS DE ANALISIS DE CAMPO, EQUIPOS DE LABORATORIO DE ANALISIS DE CAMPO Y TECNOLOGICOS DE MEDICION PARA LA SEAM. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-09 13:00:00";tradicional;"2015-07-31 00:00:00";"2015-08-20 15:45:50";
289027-lpn-fiscalizacion-construccion-local-comisaria-guarderia-cuerpo-bomberos;289027-llamado-mopc-n-112-2015-lpn-fiscalizacion-construccion-local-comisaria-guarderia-cue-1;289027-llamado-mopc-n-112-2015-lpn-fiscalizacion-construccion-local-comisaria-guarderia-cue-1;130-2015-mopc-n-58-2015-precalificacion-publicac-nacional-fiscalizacion-construccion-local;;289027;"LLAMADO MOPC N° 112/2015 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DEL LOCAL PARA COMISARIA, GUARDERIA Y CUERPO DE BOMBEROS EN EL AREA DE REFUGIO";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-09 11:00:00";tradicional;"2015-09-30 00:00:00";"2015-09-16 14:58:06";
289026-lpn-construccion-local-comisaria-guarderia-cuerpo-bomberos-area-refugio;289026-llamado-mopc-n-116-2015-licitacion-publica-nacional-construccion-local-comisaria-gua-1;289026-llamado-mopc-n-116-2015-licitacion-publica-nacional-construccion-local-comisaria-gua-1;130-2015-mopc-n-58-2015-precalificacion-publicac-nacional-fiscalizacion-construccion-local;;289026;"LLAMADO MOPC Nº 116/2015 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DEL LOCAL PARA COMISARIA, GUARDERÍA Y CUERPO DE BOMBEROS EN EL ÁREA DE REFUGIO.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-09 09:00:00";tradicional;"2015-11-30 00:00:00";"2015-09-15 16:42:48";
289253-ampliacion-profundizacion-canal-toma-agua-rio-pilcomayo-limpieza-e-interco;289253-ampl-prof-canal-toma-agua-rio-pilcomayo-limpieza-e-intercon-canadas-p-conduccion-agu-1;289253-ampl-prof-canal-toma-agua-rio-pilcomayo-limpieza-e-intercon-canadas-p-conduccion-agu-1;;;289253;"AMPL Y PROF DEL CANAL DE TOMA DE AGUA DEL RIO PILCOMAYO Y LIMPIEZA E INTERCON DE CANADAS P/ LA CONDUCCION DE LAS AGUAS 2015 - 2016 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-07 09:00:00";tradicional;"2015-09-30 00:00:00";"2015-09-07 16:31:46";
296672-empresas-constructoras-construccion-sistema-alcantarillado-sanitario-redes-agua-pota-1;296672-llamado-mopc-n-84-2015-lpn-empresas-constructoras-construccion-sistema-alcantarillad-1;296672-llamado-mopc-n-84-2015-lpn-empresas-constructoras-construccion-sistema-alcantarillad-1;;;296672;"LLAMADO MOPC N° 84/2015 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL SISTEMA ALCANTARILLADO SANITARIO Y REDES DE AGUA POTABLE CORRESPONDIENTE AL ACCESO ESTE A LA CIUDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-10-02 09:00:00";tradicional;"2015-06-30 00:00:00";"2015-08-03 18:07:27";
296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;;;296125;"LPN FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO DEL ARROYO FORTIN DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-09-25 09:00:00";tradicional;"2015-05-31 00:00:00";"2015-05-25 12:33:46";
289283-adquisicion-vehiculos-cnrp;289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;;;289283;"LLAMADO M.O.P.C. N° 45/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE VEHICULOS PARA LA C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-09-24 09:00:00";tradicional;"2015-08-31 00:00:00";"2015-08-25 17:01:31";
297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;;;297833;"SISTEMA DE GESTION E IDENTICACION DE FLOTA Y ADMINISTRACION DE COMBUSTIBLE ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-09-16 09:00:00";tradicional;"2015-07-31 00:00:00";"2015-08-21 15:12:10";
290160-adquisicion-licencias-software;290160-llamado-m-o-p-c-n-75-2015-licitacion-publica-nacional-adquisicion-software-licencias-1;290160-llamado-m-o-p-c-n-75-2015-licitacion-publica-nacional-adquisicion-software-licencias-1;;;290160;"LLAMADO M.O.P.C. N° 75/2015 LICITACION PUBLICA NACIONAL ADQUISICION DE SOFTWARE Y LICENCIAS";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-09-10 08:00:00";tradicional;"2015-08-31 00:00:00";"2015-08-14 12:57:50";
290134-adquisicion-equipos-informaticos;290134-llamado-m-o-p-c-n-96-2015-licitacion-publica-nacional-subasta-baja-electronica-adqui-1;290134-llamado-m-o-p-c-n-96-2015-licitacion-publica-nacional-subasta-baja-electronica-adqui-1;;;290134;"LLAMADO M.O.P.C. Nº 96/2015. LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICIÓN DE EQUIPOS INFORMATICOS. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-09-08 08:00:00";tradicional;"2015-07-31 00:00:00";"2015-08-07 16:19:08";
297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;;;297895;"EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE PAVIMENTACIÓN EN LA AVDA. PERU DE CIUDAD DEL ESTE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-08-21 11:00:00";tradicional;"2015-07-31 00:00:00";"2015-07-13 16:57:51";
290165-contratacion-seguros-varios-institucion;290165-contratacion-seguros-varios-institucion-1;290165-contratacion-seguros-varios-institucion-1;;;290165;"CONTRATACION DE SEGUROS VARIOS PARA LA INSTITUCION";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-08-17 08:00:00";tradicional;"2015-07-31 00:00:00";"2015-07-17 15:45:33";
290263-firmas-precalificadas-elaboracion-estudios-ingenieria-tramos-caminos-vecin;290263-llamado-n-73-15-lpn-servicio-consultoria-firmas-precalificadas-elaboracion-estudios-1;290263-llamado-n-73-15-lpn-servicio-consultoria-firmas-precalificadas-elaboracion-estudios-1;81-2014-llamado-123-2014precalificacion-publica-nacional-firmas-consultoras-contr;;290263;"LLAMADO Nº 73/15 LPN SERVICIO DE CONSULTORIA DE FIRMAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN DEPARTAMENTOS DE LA REGION ORIENTAL";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-08-14 09:30:00";tradicional;"2015-06-30 00:00:00";"2015-07-13 12:48:18";
;;;296-2015-llamado-m-o-p-c-n-88-2015-precalificacion-publica-nacional-firmas-consultoras-cont;;296;"LLAMADO M.O.P.C. Nº 88/2015 PRECALIFICACION PUBLICA NACIONAL DE FIRMAS CONSULTORAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE DISEÑO FINAL DE INGENIERIA DE PUENTES DE Hº Aº EN LA REGION OCCIDENTAL";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2015-08-11 09:00:00";precalificacion;;"2015-07-17 00:00:00";
290172-servicio-contratacion-agencia-publicidad;290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;;;290172;"LLAMADO MOPC Nº 91/2015 LICITACION PUBLICA NACIONALSERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";"LPN - Licitación Pública Nacional";"8 - Publicidad y Propaganda";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-08-10 11:00:00";tradicional;"2015-05-31 00:00:00";"2015-07-15 17:44:05";
296318-trabajos-mejoramiento-franja-dominio-carretera-niveles-servicios-1;296318-llamado-mopc-n-61-2015-lpn-trabajos-mejoramiento-franja-dominio-carretera-niveles-se-1;296318-llamado-mopc-n-61-2015-lpn-trabajos-mejoramiento-franja-dominio-carretera-niveles-se-1;;;296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-07-24 08:00:00";tradicional;"2015-05-31 00:00:00";"2015-05-27 11:17:34";
281964-servicios-fiscalizacion-obras-mejoramiento-rehabilitacion-tramos-caminos;281964-llamado-n-59-15-lpn-servicios-consultorias-firmas-precalif-fiscalizacion-obras-mejor-1;281964-llamado-n-59-15-lpn-servicios-consultorias-firmas-precalif-fiscalizacion-obras-mejor-1;79-2014-llamado-mopc-n-109-2014-precalificacion-publica-nacional-firmas-consultor;;281964;"LLAMADO Nº 59/15 LPN SERVICIOS DE CONSULTORIAS DE FIRMAS PRECALIF. PARA LA FISCALIZACION DE OBRAS DE MEJORAMIENTO Y REHAB. DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYÚ";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-07-09 09:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-04 12:03:55";
290133-adquisicion-motocicletas-patrulla-caminera;290133-llamado-mopc-n-47-2015-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;290133-llamado-mopc-n-47-2015-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;;;290133;"LLAMADO MOPC Nº 47/2015 LICITACION PUBLICA NACIONAL. SUBASTA A LA  BAJA ELECTRONICA PARA LA ADQUISICION DE MOTOCICLETAS PARA LA PATRULLA CAMINERA";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-06-24 08:00:00";tradicional;"2015-04-30 00:00:00";"2015-04-10 15:18:05";
295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;;;295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-06-11 13:00:00";tradicional;"2015-03-31 00:00:00";"2015-05-12 17:27:07";
290171-servicios-publicacion-periodicos;290171-llamado-mopc-n-60-2015-lpn-servicios-publicacion-periodicos-1;290171-llamado-mopc-n-60-2015-lpn-servicios-publicacion-periodicos-1;;;290171;"LLAMADO MOPC Nº 60-2015 LPN SERVICIOS DE PUBLICACION DE PERIODICOS";"LPN - Licitación Pública Nacional";"8 - Publicidad y Propaganda";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-06-10 10:30:00";tradicional;"2015-03-31 00:00:00";"2015-05-12 09:11:14";
295051-firmas-constructoras-pavimentacion-tramos-alimentadores-red-vial-nacional-paquete-n-1;295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;;;295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-06-01 08:00:00";tradicional;"2015-05-31 00:00:00";"2015-03-27 16:09:02";
287046-servicios-catering-arreglos-florales;287046-servicios-catering-arreglos-florales-3,287046-llamado-mopc-n-06-2015-licitacion-publica-nacional-subasta-baja-electronic;287046-servicios-catering-arreglos-florales-1;;;287046;"SERVICIOS DE CATERING Y ARREGLOS FLORALES";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-05-27 08:00:00";tradicional;"2015-02-28 00:00:00";"2015-05-12 10:39:26";
;;;126-2015-precalificacion-publica-nacional-servicios-consultorias-optimizacion-infraestructu;;126;"LLAMADO MOPC Nº 49-15 PRECALIFICACION PUBLICA NACIONAL PARA LOS SERVICIOS DE CONSULTORIAS PARA LA OPTIMIZACION DE LAS INFRAESTRUCTURAS EDILICIAS Y SERVICIOS DE LOS DISTRITOS DEL MOPC ";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2015-05-18 09:00:00";precalificacion;;"2015-04-24 00:00:00";
290168-servicio-cobertura-seguro-medico-funcionarios-mopc;290168-servicio-cobertura-seguro-medico-funcionarios-mopc-1;290168-servicio-cobertura-seguro-medico-funcionarios-mopc-1;;;290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";"LPN - Licitación Pública Nacional";"6 - Seguros";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-05-12 08:00:00";tradicional;"2015-03-31 00:00:00";"2015-04-13 14:13:30";
295372-empresas-constructoras-rehabilitacion-avenida-autopista-silvio-petirossi-tramo-empal-1;295372-empresas-constructoras-rehabilitacion-avenida-autopista-silvio-petirossi-tramo-empal-1;295372-empresas-constructoras-rehabilitacion-avenida-autopista-silvio-petirossi-tramo-empal-1;;;295372;"EMPRESAS CONSTRUCTORAS PARA LA REHABILITACION DE LA AVENIDA AUTOPISTA SILVIO PETIROSSI EN EL TRAMO: EMPALME AVDA. MADAME LYNCH - AEROPUERTO SILVIO PETIROSSI";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-05-12 08:00:00";tradicional;"2015-03-31 00:00:00";"2015-04-21 16:20:33";
295701-firmas-constructoras-bacheo-restitucion-galibo-camino-viejo-ciudad-luque-avenida-sud-1;295701-llamado-m-o-p-c-n-55-2015-licitacion-publica-nacional-subasta-baja-electronica-bache-1;295701-llamado-m-o-p-c-n-55-2015-licitacion-publica-nacional-subasta-baja-electronica-bache-1;;;295701;"LLAMADO M.O.P.C. N° 55/2015 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL BACHEO Y RESTITUCION DE GALIBO DEL CAMINO VIEJO A LA CIUDAD DE LUQUE Y DE LA AVDA. SUDAMERICANA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-30 08:00:00";tradicional;"2015-05-31 00:00:00";"2015-04-20 08:51:35";
285962-servicios-servicio-limpieza-edificios-mopc-central-ex-lap;285962-llamado-mopc-n-04-2015-lpn-servicios-servicio-limpieza-edificios-mopc-cent;285962-llamado-mopc-n-04-2015-lpn-servicios-servicio-limpieza-edificios-mopc-central-ex-lap-1;73-2014-llamado-mopc-n-93-2014-precalificacion-publica-nacional-firmas-consultora;;285962;"LLAMADO MOPC Nº 04/2015 LPN - SERVICIOS DE SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC ( CENTRAL Y EX LAP)";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-27 08:00:00";tradicional;"2015-02-28 00:00:00";"2015-02-23 17:35:47";
294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari;294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari-1;294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari-1;;;294785;"CONSTRUCCION DE CICLOVIA DE LA CIUDAD DE SAPUCAI -DEPARTAMENTO DE PARAGUARI";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-23 10:30:00";tradicional;"2015-03-31 00:00:00";"2015-03-30 09:04:10";
;;;115-2015-llamado-mopc-n-39-2015-precalificacion-publica-nacional-firmas-consultoras-realiza;;115;"LLAMADO MOPC Nº 39/2015 - PRECALIFICACIÓN PÚBLICA NACIONAL DE FIRMAS CONSULTORAS PARA LA REALIZACIÓN DEL CATASTRO Y FISCALIZACIÓN DE LAS OBRAS DE ACCESO AL SEGUNDO PUENTE DE LA AMISTAD.";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2015-04-17 09:00:00";precalificacion;;"2015-03-25 00:00:00";
290026-adquisicion-pasajes-varios;290026-llamado-mopc-n-29-2015-licitacion-publica-nacional-adquisicion-pasajes-varios-1;290026-llamado-mopc-n-29-2015-licitacion-publica-nacional-adquisicion-pasajes-varios-1;;;290026;"LLAMADO MOPC Nº 29/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICION DE PASAJES VARIOS.";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-13 09:00:00";tradicional;"2015-02-28 00:00:00";"2015-03-19 17:00:59";
294766-servicios-translado-aereo-ad-referendum-reprogramacion-presupuestaria;294766-llamado-mopc-n-02-2015-lpn-sbe-servicio-traslados-aereos-ad-referendum-reprogramacio-1;294766-llamado-mopc-n-02-2015-lpn-sbe-servicio-traslados-aereos-ad-referendum-reprogramacio-1;;;294766;"LLAMADO MOPC Nº 02/2015 LPN SBE PARA EL SERVICIO DE TRASLADOS AÉREOS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-03-27 08:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-17 08:32:11";
285092-fiscalizacion-construccion-autopista-nu-guazu-asuncion-luque-6-3-km-longit;285092-llamado-mopc-n-17-2015-lpn-firmas-consultoras-fiscalizacion-construccion;285092-llamado-mopc-n-17-2015-lpn-firmas-consultoras-fiscalizacion-construccion-autopista-1;88-2014-precalificacion-publica-nacional-firmas-consultoras-fiscalizacion-constru;;285092;"LLAMADO MOPC Nº 17/2015. LPN DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE LA AUTOPISTA ÑU GUAZU: ASUNCION - LUQUE DE 6,3 KM DE LONGITUD. ";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-03-26 09:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-04 15:16:59";
