planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301110-adquisicion-balanceados-centro-alevinaje-1;301110-adquisicion-balanceados-centro-alevinaje-1;301110-adquisicion-balanceados-centro-alevinaje-1;;;301110;"ADQUISICIÓN DE BALANCEADOS PARA EL CENTRO DE ALEVINAJE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:00:00";tradicional;49625000
301238-adquisicion-maquinarias-agricolas-ad-referendum-1;301238-adquisicion-maquinarias-agricolas-ad-referendum-1;301238-adquisicion-maquinarias-agricolas-ad-referendum-1;;;301238;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-04 08:00:00";tradicional;520000000
301431-instalacion-cableado-informatico-montaje-servidores-ups-proders-1;301431-instalacion-cableado-informatico-montaje-servidores-ups-proders-1;301431-instalacion-cableado-informatico-montaje-servidores-ups-proders-1;;;301431;"INSTALACION DE CABLEADO INFORMATICO, MONTAJE DE SERVIDORES Y UPS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:00:00";tradicional;99000000
301432-mantenimiento-reparacion-instalaciones-electricas-1;301432-mantenimiento-reparacion-instalaciones-electricas-1;301432-mantenimiento-reparacion-instalaciones-electricas-1;;;301432;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;39000000
301433-adquisicion-mamparas-contrato-abierto-1;301433-adquisicion-mamparas-contrato-abierto-plurianual-1;301433-adquisicion-mamparas-contrato-abierto-plurianual-1;;;301433;"ADQUISICIÓN DE MAMPARAS CON CONTRATO ABIERTO-PlURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-11-30;"2015-12-10 10:00:00";tradicional;20000000
301550-adquisicion-equipos-oficina-computacion-ad-referendum-1;;;;;301550;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;97723700
;;;;104-2015-expresion-interes-contratacion-empresa-servicios-auditoria-externa-concu;104;"EXPRESION DE INTERES - CONTRATACION DE EMPRESA PARA SERVICIOS DE AUDITORIA EXTERNA Y CONCURRENTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-02-06 08:00:00";precalificacion;0
290564-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;290564-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-escaner-e-impr-1;290564-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-escaner-e-impr-1;;;290564;"CONTRATACIÓN DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, ESCANER E IMPRESORAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:00:00";tradicional;140000000
297996-contratacion-servicios-auditoria-concurrente-proders-1;297996-contratacion-servicios-auditoria-concurrente-proders-1;297996-contratacion-servicios-auditoria-concurrente-proders-1;;;297996;"CONTRATACION DE SERVICIOS DE AUDITORIA CONCURRENTE PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2015-12-31;"2015-12-10 10:00:00";tradicional;132000000
300617-consultoria-fiscalizacion-supervision-sub-proyectos-beneficiarios-proyecto-equipamie-1;300617-consultoria-fiscalizacion-supervision-sub-proyectos-beneficiarios-proyecto-equipamie-1;;;;300617;"CONSULTORIA PARA LA FISCALIZACIÓN Y SUPERVISION DE LOS SUB - PROYECTOS BENEFICIARIOS DEL PROYECTO ""EQUIPAMIENTO PARA LA PRODUCCIÓN AGRÍCOLA EN EL PARAGUAY"" AD REFERÉNDUM 2016 ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-12-31;"2016-02-04 10:00:00";tradicional;1000000000
301734-adquisicion-sala-movil-extraccion-miel-1;301734-adquisicion-sala-movil-extraccion-miel-1;301734-adquisicion-sala-movil-extraccion-miel-1;;;301734;"ADQUISICION DE SALA MOVIL DE EXTRACCION DE MIEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";25;CE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:00:00";tradicional;366685000
301735-consultoria-imagen-institucional-plurianual-1;;;;;301735;"CONSULTORIA EN IMAGEN INSTITUCIONAL - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2015-12-31;;tradicional;140300000
301869-adquisicion-cosechadoras-algodon-1;;;;;301869;"ADQUISICIÓN DE COSECHADORAS DE ALGODÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-12-31;;tradicional;750000000
297936-adquisicion-focos-tubos-flourescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;297936;"ADQUISICIÓN DE FOCOS Y TUBOS FLOURESCENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298276-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;298276;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA EL EJERCICIO FISCAL 2015";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298317-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;298317;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298784-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;298784;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299635-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;;;;;299635;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA EL EJERCICIO FISCAL 2015";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
300075-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;300075;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
300076-adquisicion-focos-tubos-fluorescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;300076;"ADQUISICION DE FOCOS Y TUBOS FLUORESCENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
300571-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;300571;"ADQUISICION DE RESMAS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
