slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315200-adquisicion-equipamientos-laboratorios-investigacion-ensenanza-proyectos-investigaci-1;315200;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 09:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1753792558
325342-adquisicion-equipos-laboratorio-1;325342;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-06-20 16:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550420917
326895-adquisicion-equipos-reactivos-conacyt-ia-1;326895;"ADQUISICION DE EQUIPOS Y REACTIVOS CONACYT IA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-07-03 16:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163198000
331517-adquisicion-equipos-laboratorios-diferntes-proyectos-financiado-conacyt-1;331517;"Adquisición de equipos de laboratorios para los diferntes proyectos financiado por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-07-06 16:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182333000
293159-adquisicion-instrumentos-medicion-redes-fibra-optica-1;293159;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-07-07 11:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
317001-adquisicion-equipos-e-instrumentales-direccion-general-atencion-primaria-salud-msp-1;317001;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES PARA LA DIRECCIÓN GENERAL DE ATENCIÓN PRIMARIA EN SALUD DEL MSP YBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-07-18 15:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1125560000
333050-adquisicion-prensa-hidraulica-laboratorio-facultad-ciencias-exactas-tecnologicas-1;333050;"Adquisición de Prensa Hidráulica para el Laboratorio de la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-26 17:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88430000
332056-adquisicionn-radares-decibelimetros-conos-radios-1;332056;"Adquisiciónn de Radares, Decibelimetros, Conos y Radios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-27 10:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
328982-adquisicion-cabos-eslingas-maquinarias-annp-1;328982;"ADQUISICIÓN DE CABOS Y ESLINGAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-08-04 16:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
320957-adquisicion-componentes-sistemas-electricos-electronicos-1;320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-08-14 15:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304624200
330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 12:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325020019
327854-adquisicion-equipos-laboratorio-cod-28-1;327854;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-09-01 08:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
320679-adquisicion-cintas-transportadoras-fabricas-vallemi-villeta-1;320679;"Adquisicion de Cintas Transportadoras para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-06 15:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2233461560
333634-adquisicion-equipos-medicos-1;333634;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-09-06 16:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630001050
328752-adquisicion-equipos-laboratorio-conacyt-cod-33-1;328752;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-09-08 16:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;291000000
327754-adquisicion-equipos-onm-1;327754;"Adquisicion de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-09-13 15:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
313400-adquisicion-repuestos-electricos-electronicos-1;313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 16:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1182294000
332698-adquisicion-equipos-laboratorio-1;332698;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-10-03 10:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89587500
333809-adquisicion-canos-accesorios-acero-carbono-1;333809;"ADQUISICIÓN DE CAÑOS Y ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-09 17:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107283755
334030-adquisicion-equipos-varios-conacyt-1;334030;"Adquisición de Equipos Varios (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-10 16:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
332853-servicio-reparacion-motor-asincrono-trifasico-fabrica-vallemi-1;332853;"Servicio de Reparacion del Motor Asincrono Trifasico de la Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-10 17:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
334554-adquisicion-equipos-laboratorio-1;334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-10-17 17:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395685000
334127-adquisicion-equipos-laboratorio-1;334127;"Adquisición de equipos de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-10-18 16:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151500398
331683-equipos-oiat-1;331683;"Equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 16:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1340000000
336627-mantenimiento-reparacion-cortadora-laser-1;336627;"Mantenimiento y Reparación de Cortadora Láser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-18 17:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
323752-cd-6244-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante-1;323752;"cd_6244 Adquisicion de Papel prensado para Filtro de Máquina de Tratamiento de Aceite Aislante ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-27 12:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9182500
332825-cd-6236-adquisicion-equipos-medicion-1;332825;"cd_6236.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-31 17:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65550000
310814-lpn-sbe-43-16-adquisicion-equipos-biomedicos-varios-hospital-central-ips-1;310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 16:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8870412000
330513-adquisicion-equipos-laboratorio-conacyt-1;330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-15 18:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1719490000
337262-adquisicion-equipos-varios-proyecto-kolfaci-1;337262;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-16 09:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101654000
337429-adquisicion-equipos-laboratorios-varios-proyecto-conacyt-1;337429;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-16 16:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85810000
337067-adquisicion-deshumificadores-1;337067;"Adquisición de Deshumificadores";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-16 17:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50600000
336201-adquisicion-equipos-medicos-facultad-ciencias-medicas-1;336201;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-20 11:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389872000
336990-adquisicion-equipos-laboratorios-veterinario-1;336990;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-20 16:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144020000
336221-adquisicion-equipos-laboratorio-segundo-llamado-1;336221;"ADQUISICION DE EQUIPOS DE LABORATORIO - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-21 16:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175418580
329878-adquisicion-e-instalacion-equipo-compresor-aire-cnea-dependiente-rectorado-universid-1;329878;"ADQUISICIÓN E INSTALACIÓN DE EQUIPO COMPRESOR DE AIRE PARA LA CNEA DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-22 16:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17950000
333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1202782010
332951-adquisicion-equipos-laboratorio-vallemi-villeta-1;332951;"Adquisicion de Equipos para Laboratorio de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-28 16:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340075000
327874-adquisicion-teodolitos-nivel-accesorios-cod-30-1;327874;"ADQUISICION DE TEODOLITOS, NIVEL Y ACCESORIOS - COD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-01 15:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
332884-adquisicion-valvulas-acoples-1;332884;"ADQUISICIÓN DE VÁLVULAS Y ACOPLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-04 17:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587692076
336384-adquisicion-herramientas-conectores-equipos-electronicos-diferentes-proyectos-fp-fin-1;336384;"Adquisicion de herramientas, conectores y equipos electronicos para los diferentes proyectos de la FP UNA financiado por el CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-05 08:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151261049
330130-adquisicion-equipos-laboratorio-1;330130;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-05 14:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1655044310
336242-lco-sbe973-adquisicion-equipos-especiales-medicion-1;336242;"Lco sbe973_Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-13 08:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270600000
323244-adquisicion-equipos-medicos-1;323244;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631600000
317372-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-12-13 16:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27865999810
305801-adquisicion-equipos-laboratorios-varios-1;305801;"ADQUISICION DE EQUIPOS DE LABORATORIOS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1278152460
325579-adquisicion-equipos-laboratorio-senepa-1;325579;"Adquisicion de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237742000
324473-adquisicion-equipos-general-1;324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 19:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1819017000
324163-adquisicion-equipos-laboratorios-direccion-departamentos-1;324163;"ADQUISICION DE EQUIPOS DE LABORATORIOS - DIRECCION DE DEPARTAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;996461200
323280-adquisicion-equipos-cloracion-regiones-interior-1;323280;"Adquisición de equipos de cloración Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-03-02 17:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
322727-adquisicion-caudalimetros-medidores-nivel-tanques-reservorio-agua-1;322727;"Adquisición de caudalímetros y medidores de nivel para Tanques y Reservorio de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-23 17:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182666000
339907-adquisicion-equipos-laboratorio-movil-1;339907;"ADQUISICIÓN DE EQUIPOS PARA UN LABORATORIO MOVIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 15:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1294107040
348099-adquisicion-equipos-laboratorio-1;348099;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-05-31 11:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106260000
348429-adquisicion-ph-metro-1;348429;"Adquisicion de PH METRO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-06-04 18:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38352965
347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-28 16:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269500000
