id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25529;118;"Cantidad de acero";"2021-04-12 08:59:45";"En la planilla de ítems, para la Obra: Puente BIOCEANICO - Puente Atirantado.
Se pide cotizar D.5 ACERO DE REFUERZO AP 500 S (fy=500 MPa) en una cantidad de 375.245,22 kg.
Según nuestros cómputos realizados en base a los planos proveídos, nos resulta en un valor de 413.532 kg.
Solicitamos una revisión y confirmación de la cantidad en este ítem.";publico;2021-05-13;"El Oferente deberá remitirse a lo indicado en el ítem D.5 de la Lista de Cantidades.  "
28500;119;"Criterio de evaluación de Vano libre.";"2021-05-19 14:50:12";"Solicitamos a la convocante el cambio de la cláusula: Experiencia Específica en Obras – Adenda N° 3, en cuanto a la consideración con la que se evaluará el concepto de VANO libre aplicada a las experiencias de las empresas brasileñas de la siguiente manera: 
Donde dice “En puentes atirantados de una torre, la distancia entre la torre única y el apoyo continuo al mismo.”
Debe decir “En puentes atirantados de una torre, la distancia entre los apoyos continuos al mismo”.
Con esta modificación se regresará a las condiciones iniciales de la licitación.
La presente solicitud obedece a asegurar una mayor concurrencia al llamado y por ende precios más competitivos.";publico;2021-06-19;"En la respuesta a la Consulta N° 15 se aclaró cual es la distancia a ser considerada teniendo en cuenta la definición de Vano o Luz Libre conforme al Manual de Carreteras del Paraguay, Revisión 2019, Volumen 4.2, página 265 ""Luz Libre o Vano: Es la distancia libre entre las caras de los elementos de la infraestructura (entre caras de estribos, de estribo y pila o entre caras de pilas). Según la cantidad de tramos del puente, pueden existir variedad de luces y en tal caso, se hablará de luz mayor y luces menores.."". El manual se encuentra publicado en el portal del MOPC (https://www.mopc.gov.py/index.php/rutas-py/manuales-viales).- 

Se aclara que no se ha modificado en la Adenda 3 el requisito originalmente establecido en el Pliego de Bases y Condiciones, sino que solamente se procedió a aclarar mejor el concepto de vano (luz libre) para que no haya confusión por parte de los potenciales oferentes, además cabe mencionar que la aclaración se realizó en respuesta a la consulta N° 15, en la que puede apreciarse que la interpretación por parte del potencial oferente coincide con la de la Convocante.-"
28507;120;"PUENTE ATIRANTADO EMPRESA BRASILEÑA";"2021-05-19 15:51:34";"En varias respuestas publicadas en fecha 13 de mayo el MOPC aclara que la experiencia en puente atirantado se considerará por el porcentaje de participación en caso de consorcios, sin embargo, de la adenda 3 publicada en fecha 17 de mayo, ya no se observa esta indicación en el pliego de bases y condiciones, por lo que se entiende que ya no se considerará la longitud por el porcentaje de participación, sino por el total. Favor confirmar nuestra interpretación";publico;2021-06-19;"No es correcta la interpretación. Remitirse a las respuestas de las consultas N° 67 y 107.  Todas las experiencias tanto de las empresas Brasileñas como de las empresas Paraguayas serán consideradas por el porcentaje de participación. 
	
En cuanto al porcentaje de participación, la DNCP se expidió a través de la  Resolución DNCP N° 665/19, el cual se encuentra vigente en el portal de la DNCP y establece respecto al punto lo siguiente: ""De lo transcripto se puede inferir que, en atención a la propia naturaleza de los consorcios, resulta razonable que a los efectos de determinar individualmente la experiencia y capacidad de las firmas consorciadas, se considere la experiencia especifica en la proporción que le correspondió ejecutar a cada una de las partes integrantes"".-
"
28516;121;"7. Capacidad Financiera - Coeficiente de Solvencia";"2021-05-19 17:20:37";"Favor confirmar que la fórmula a ser aplicada para el Coeficiente de Solvencia debe ser: Pasivo Total / Activo Total.";publico;2021-06-23;"Es correcto el entendimiento la fórmula es Pasivo Total / Activo Total, se modifica mediante Adenda N° 4."
28774;122;Calificacion;"2021-05-24 08:49:43";"Considerando que (i) según la legislación brasileña, la empresa que recibe capacitación técnica mediante reorganización societaria, independientemente de quién haya realizado el trabajo, es titular de la capacidad técnica; (ii) la capacidad técnica está representada, mucho más que por un certificado, pero por activos intangibles, como personal técnico y equipos; (iii) ejecutamos las 3 mayores puentes estaiadas en Brasil y (iv) los técnicos que ejecutan nuestras obras de puentes atirantados permanecen en nuestra plantilla, por lo que entendemos nuestra empresa en esta situación está plenamente calificada y calificada para participar en el proceso de licitación. De lo contrario, habrá una gran restricción en el número de empresas calificadas, lo que no debería ser de interés para el MOP, ya que limita la cantidad de ofertas y la obtención de la mejor propuesta. ¿Nuestro entendimiento es correcto? """;publico;2021-06-19;"Remitirse a las respuestas de las consultas 18, 20 y 29.-"
28861;123;"legislacion laboral";"2021-05-24 13:55:15";"Según su respuesta 85 (leyes laborales) y 86 (impuestos) entendemos que debido a que le contrato se celebrará con el MOPC-PY solo debemos considerar en nuestro precio las leyes laborales paraguayas e impuestos, derechos y gravámenes vigentes en la Republica del Paraguay 15 días antes de la fecha limite de la presentación de las ofertas según el Pliego de Bases y Condiciones - Numeral 3 - Condiciones Contractuales.  Favor confirmar si es correcto nuestro entendimiento.";publico;2021-06-19;"El contratista deberá considerar las leyes vigentes en cada país.-"
29009;124;"Experiencia Específica en Obras - Contratista Principal (Líder)";"2021-05-25 16:23:44";"Respecto a: "".....Puente de hormigón con una longitud mínima de 50 metros y por lo menos un vano de 15 metros"", reiteramos el pedido de NO considerar esta experiencia por el porcentaje de participación en caso de haber ejecutado el puente como miembro de consorcio. Este pedido obedece a que son muy pocas las empresas que poseen esa longitud, además de permitir una mayor participación de empresas nacionales.";publico;2021-06-19;"Será considerada la experiencia por el porcentaje de participación. Remitirse a las respuestas de las consultas N° 30, 41, 49 y 91.-
	
En cuanto al porcentaje de participación, la DNCP se expidió a través de la  Resolución DNCP N° 665/19, el cual se encuentra vigente en el portal de la DNCP y establece respecto al punto lo siguiente: ""De lo transcripto se puede inferir que, en atención a la propia naturaleza de los consorcios, resulta razonable que a los efectos de determinar individualmente la experiencia y capacidad de las firmas consorciadas, se considere la experiencia especifica en la proporción que le correspondió ejecutar a cada una de las partes integrantes"".-"
29208;125;"Adenda 3 - pág.. 13 y 14 - Capacidad en Materia de Equipos";"2021-05-27 09:49:14";"Donde se indica ""la antigüedad máxima aceptada de los equipos será de 10 años""
Solicitamos la ampliación de la antigüedad de los equipos a 20 años, esta solicitud la hacemos en  vista que los equipos que se utilizaran en Obra no son de uso frecuente y los mismos no se encuentran disponibles en el mercado por la misma razón.";publico;2021-06-19;"Se mantiene lo establecido en la Adenda N°3.-"
29215;126;"Experiencia especifica en obras";"2021-05-27 10:12:52";"En Experiencia Especifica en Obras - Contratista Principal (Líder) dice:
Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos dos (2) contratos, durante los últimos diez años (10) años, similares a las obras propuestas.
Se considerarán contratos similares: Puente de hormigón con una longitud mínima de 50 m y por lo menos un vano de 15 m.

A los efectos de flexibilizar los requerimientos y así posibilitar la mayor participación de empresas paraguayas, solicitamos se permita sumar longitudes de los puentes construidos en un mismo contrato, siempre y cuando su vano individual y longitud total sea igual o superior a 15 m. De esta forma, la longitud mínima exigida de 50 m de puente en cada uno de ellos podrá ser cumplida por la suma de las longitudes de los puentes ejecutados en el mismo contrato, multiplicado por el porcentaje de participación.";publico;2021-06-23;"Remitirse a lo establecido en la Adenda N° 4. "
29225;127;"Solicitud de Cambio en experiencia especifica";"2021-05-27 11:19:27";"Solicitamos se modifiquen los requisitos en la experiencia especifica en obras, referente a la empresa brasileña.

Los requisitos que cumplir serian:

-01 obra de puente hormigón con por lo menos 170 metros de luz libre.
-1 obra puente atirantado de hormigón.
-1 obra de puente con longitud mínima de 380 m.

El motivo de la solicitud de cambio en la experiencia especifica en obras se sustenta en dar participación a un número mayor de empresas, para garantizar una mayor competitividad en el proceso, dado que según hemos averiguado, son solo 2 a 3 empresas brasileñas las que podrían cumplir los requisitos solicitados en la Adenda No. 3";publico;2021-06-19;"No se modifica lo solicitado.-"
29292;128;"Consulta referente a la experiencia específica para el participante brasilero";"2021-05-28 13:42:12";"Un puente atirantado de dos torres con un vano libre de 200 m posee usualmente una longitud total de 400 m hasta los apoyos, y está compuesto por dos puentes atirantadas de 200 m de longitud de una sola torre, porque, de hecho, cada una de estas puentes atirantadas de 200 m se ejecutan de forma independiente una de otra; es decir, es como si se estuvieran construyendo dos puentes atirantadas de 200 m de longitud de una sola torre.

Por lo que no existe diferencia en la complejidad constructiva entre un puente atirantado de dos torres con 200 m de vano libre y un puente atirantado de una sola torre con de 200 metros de longitud.

Esto se demuestra incluso en el proceso constructivo del propio proyecto presentado en el Llamado a Licitación, LÁMINAS 02-04-02-01 al 02-04-02-11, donde existe un puente atirantado de dos torres con una longitud de 632 m (141 + 350 + 141 m), siendo construidas como si fueran dos puentes atirantados de una sola torre independientes, con longitud de 316 m (141 + 175).

De este modo, solicitamos que el texto redactado para la experiencia específica referente al Puente atirantado vuelva a su consideración inicial:
Para los efectos de evaluación el VANO se considerará de la siguiente manera:
. En puentes atirantados con dos torres la distancia entre los mismos. 
. En puentes atirantados de una torre, la distancia entre los apoyos contiguos al mismo";publico;2021-06-19;"En la respuesta a la Consulta N° 15 se aclaró cual es la distancia a ser considerada teniendo en cuenta la definición de Vano o Luz Libre conforme al Manual de Carreteras del Paraguay, Revisión 2019, Volumen 4.2, página 265 ""Luz Libre o Vano: Es la distancia libre entre las caras de los elementos de la infraestructura (entre caras de estribos, de estribo y pila o entre caras de pilas). Según la cantidad de tramos del puente, pueden existir variedad de luces y en tal caso, se hablará de luz mayor y luces menores.."". El manual se encuentra publicado en el portal del MOPC (https://www.mopc.gov.py/index.php/rutas-py/manuales-viales).-

Se aclara que no se ha modificado el requisito originalmente establecido en el Pliego de Bases y Condiciones, sino que solamente se procedió a aclarar mejor el concepto de vano (luz libre) para que no haya confusión por parte de los potenciales oferentes, además cabe mencionar que la aclaración se realizó en respuesta a la consulta N° 15, en la que puede apreciarse que la interpretación por parte del potencial oferente coincide con la de la Convocante.-
"
29379;129;"leyes laborales";"2021-05-28 16:10:13";"¿Durante la etapa de construcción, los trabajadores que trabajen exclusivamente en el lado brasileño tienen que dar cumplimiento exclusivamente a las leyes vigentes en la República de Paraguay?";publico;2021-06-19;"Durante la etapa de construcción los trabajadores que trabajen exclusivamente en el lado paraguayo deberán adaptarse a las legislaciones paraguayas, así como los trabajadores que trabajen exclusivamente en el lado brasilero, deberán cumplir las legislaciones brasileñas, debiendo cumplir los requerimientos del Ministerio de Trabajo, Empleo y Seguridad Social y la Dirección General de Migraciones del lado paraguayo y las instituciones similares en el Brasil."
29384;130;"3. Impuestos, Derechos, Gravámenes y Cotizaciones – Pág. 54";"2021-05-28 16:16:39";"Entendemos que nuestra oferta debe incluir todos los impuestos de la República del Paraguay, entre ellos el I.V.A, en vista que la obra será financiada con fondos de Itaipu Binacional, necesitamos confirmación de que el I.V.A será abonado en este contrato.
En caso afirmativo, ¿Qué porcentaje de retenciones se hará por parte del Estado?";publico;2021-06-19;"Remitirse a la respuesta de la consulta N° 86.-"
29383;131;"limite Brasil-Paraguay";"2021-05-28 16:17:33";"Según su respuesta 105, los equipos utilizados de lado brasileño no precisarán de trámites de importación. ¿El límite entre el lado brasileño y el lado paraguayo, lo constituye la mitad del canal principal del río Paraguay?";publico;2021-06-23;"Se agregó Anexo LÍMITE ENTRE PARAGUAY Y BRASIL EN EL ÁREA DE PROYECTO, a través de la Adenda N° 4

La aclaración respecto a los equipos utilizados de lado brasileño corresponde a la respuesta de la consulta 89.
"
29382;132;"subcontrato del exterior";"2021-05-28 16:17:41";"¿Respecto de servicios subcontratos de Brasil, únicamente ejecutados en el lado de Brasil, serán considerados a los efectos fiscales paraguayos una importación de servicios y, como tal, deberán ser tributados de acuerdo a las normas impositivas de Paraguay?";publico;2021-06-19;"Para la legislación impositiva se deben cumplir con las disposiciones que se establecen en ambos países, según sea el caso.-"
29381;133;"subcontratos del exterior";"2021-05-28 16:17:47";"¿Cuál será el régimen impositivo para los subcontratos de terceros países y que serán empleados únicamente en lado de Brasil, solo deberán tributar según las normas impositivas de la República de Paraguay?";publico;2021-06-19;"Para la legislación impositiva se deben cumplir con las disposiciones que se establecen en ambos países, según sea el caso.-"
29380;134;"materiales importados";"2021-05-28 16:17:52";"¿Cuál será el régimen impositivo para los materiales importados desde terceros países (extra zona Mercosur) y que serán empleados únicamente en el lado de Brasil, solo deberán tributar según las normas impositivas de le República de Paraguay? ¿Respecto de los materiales provenientes de Brasil, empleados únicamente en el lado de Brasil, deberán ser exportados a Paraguay y tributados de acuerdo a las normas impositivas de Paraguay?";publico;2021-06-19;"Para la legislación impositiva se deben cumplir con las disposiciones que se establecen en ambos países, según sea el caso.-"
29385;135;"plano faltante";"2021-05-28 16:18:01";"Según respuesta publicada se debería haber subido una nueva lámina (02-03-22-03). Sin embargo, esta lámina no se encuentra dentro de planos de obra publicados en 17-05-2021.  Favor subirla a la web.";publico;2021-06-19;"El plano solicitado se encuentra en el portal como Anexo de la Adenda 3 en el Archivo identificado como: 4. Anexo_ADD3_Volumen Planos puente, formato pdf. Folio 367.-"
29410;136;"Solicitud de planos.";"2021-05-31 07:44:57";"Para el ítem 3.8. del Acceso Vial “Cordón cuneta de hormigón”
Se solicita la provisión de los planos de detalles del cordón cuneta de hormigón.";publico;2021-06-19;"La Lámina ODD.01.07.01 01, contiene el Diseño del Cordón Cuneta de Hormigón y se encuentra en el portal como Anexo de la Adenda 3 en el Archivo identificado como: 3. Anexo_ADD3_Volumen Acceso, formato pdf. Folio 75.-"
29411;137;"Solicitud de planos.";"2021-05-31 07:46:42";"Para el ítem 3.9. del Acceso Vial “Canaleta de bajada”
Se solicita la provisión de los planos de detalles de la canaleta de bajada.";publico;2021-06-19;"La Lámina ODD.01.07.01 01, contiene el Diseño de la Canaleta de Bajada y se encuentra en el portal como Anexo de la Adenda 3 en el Archivo identificado como: 3. Anexo_ADD3_Volumen Acceso, formato pdf. Folio 75.-"
29412;138;"Planos y detalles";"2021-05-31 07:51:35";"En relación a los “apoyos elastomérico”, mencionados en D.60 de las especificaciones técnicas, observamos en los planos de los apoyos, pernos de unión entre placas. Solicitamos la provisión de detalles y especificaciones de los pernos en apoyos elastomérico.";publico;2021-06-19;"Los aparatos de apoyo elastoméricos mostrados en el plano 02-02-13-02 son apoyos elastoméricos anclados, para satisfacer las condiciones de diseño frente a reacciones mínimas. El Contratista propondrá, para su aprobación por parte de la Fiscalización, aquellos aparatos de apoyo de los suministradores especialistas, con marcado CE o ASTM, que satisfagan.-"
29413;139;Consulta;"2021-05-31 07:54:37";"En el ítem D.57 sumidero en sección atirantada, en los planos indican 80 unidades de sumideros, pero en la lista de cantidades indican 84, solicitamos una confirmación de cuál de las cantidades deberá ser utilizada para la oferta.";publico;2021-06-19;"El número de sumideros a ejecutar en el tramo atirantado es de 84. Remitirse a la Lamina N° 02-03-27-01, incluidos en el Anexo Volumen Planos de Puente de la Adenda N° 3.-"
29414;140;"Solicitud de planos y especificaciones.";"2021-05-31 07:57:30";"En el ítem D.82 “Instrumentación y monitorización durante la vida útil de la estructura” de las especificaciones técnicas, solicita que el contratista deberá obtener un equipo para la instalación y control del sistema, solicitamos planos, detalles y especificaciones de la oficina de control de auscultación para personales y cuál será su posición";publico;2021-06-19;"El Equipo a disponer para realizar la instrumentación y monitorización de la estructura durante su vida útil está definido en el ítem D.82, y en los planos 02-04-03-01 y 02-04-03-02. Tal y como indican las notas incluidas en los citados planos, las cajas de centralización, sistema RAID, etc... se ubicarán en un armario en el interior de las Torres de Atirantamiento. Según el apartado ""Control de Calidad"" del Ítem 82 de las especificaciones técnicas, corresponde al Contratista la presentación de los dispositivos de monitorización por suministradores internacionalmente contrastados para su aprobación.-"
29415;141;Consulta;"2021-05-31 07:59:18";"En el ítem D.82 “Instrumentación y monitorización durante la vida útil de la estructura”. Solicitamos que se indique el tiempo de monitorización, a fin de determinar claramente el costo.";publico;2021-06-23;"Remitirse a lo indicado en la Adenda N° 4."
29416;142;"Solicitud de planos.";"2021-05-31 08:01:07";"En el ítem D.45 “PUERTA PARA INSPECCIÓN Y MANTENIMIENTO DE PILONO 1.00M X 2.00M” en las EETT se menciona que la puerta deberá satisfacer todos los requisitos y dimensiones establecidas en planos, pero habiendo revisado la documentación publicada no encontramos dichos planos. Solicitamos la publicación de los planos referentes a esta puerta.";publico;2021-06-23;"Se procedió a incluir los requisitos del ítem D.45 ""PUERTA PARA INSPECCIÓN Y MANTENIMIENTO DE PILONO 1.00M X 2.00M"" en las Especificaciones técnicas, a través de la Adenda N° 4."
29417;143;"Aparato de apoyo elastómero";"2021-05-31 08:04:09";"Sobre los aparatos de apoyo elastómero, se tiene el ítem C.42 “APARATO DE APOYO ELASTÓMERO ZUNCHADO DESLIZANTE”, donde se menciona que dicho apoyo es deslizante, pero según la lámina N°02-02-13-01, el apoyo es de neopreno zunchado anclado. Solicitamos la aclaración sobre dicho apoyo elastómero zunchado, ¿es deslizante o anclado?";publico;2021-06-23;"Se procedió a modificar la Lista de Cantidades y las Especificaciones técnicas del Ítem C.42, a través de la Adenda N° 4."
29418;144;Consulta;"2021-05-31 08:05:43";"En la Adenda N°3 en el punto 5 EN EL ALCANCE DE LAS OBRAS se menciona lo siguiente: “Se reemplaza la Lista de Cantidades en el cual se agregan el ítem 1.8 Proteccion de Talud contra oleaje y el ítem I.1 Servicios Ambientales”.
Solamente habla de que se agregan ítems, pero en dicha lista de cantidad están suprimidas los ítems correspondientes a: “Obra: Puente BIOCEANICO Accesos Viales Prog. 4+677 a 5+175”. Solicitamos la confirmación de que dichos ítems fueron eliminados.";publico;2021-06-19;"Remitirse a la respuesta a la consulta N° 11. Se confirma que dicho ítem fue eliminado.-"
29419;145;"IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL Y PPI";"2021-05-31 08:07:15";"En relación al ítem F.1 IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL Y PPI, consultamos si el monto previsto incluyen los trabajos a ser realizados tanto en territorio paraguayo como brasileño o solamente lo correspondiente al lado paraguayo.";publico;2021-06-23;"El monto previsto incluye los trabajos incluidos en el Plan de Gestión Ambiental correspondiente al Estudio de Impacto Ambiental, aprobado por el MADES según Declaración DGCCARN N° 834/2021."
29420;146;"INDEMNIZACION POR EXPROPIACION DE TERRENOS Y MEJORAS";"2021-05-31 08:08:41";"En relación al ítem H.1 INDEMNIZACION POR EXPROPIACION DE TERRENOS Y MEJORAS, consultamos si el monto previsto incluye las indemnizaciones correspondientes tanto en territorio paraguayo como brasileño o solamente lo correspondiente al lado paraguayo.";publico;2021-06-19;"El monto previsto en el ítem INDEMNIZACION POR EXPROPIACION DE TERRENOS Y MEJORAS, contempla el pago de las indemnizaciones a los propietarios de los afectados en el territorio paraguayo.-"
29426;147;Consulta;"2021-05-31 08:39:19";"En relación al ítem X.46 MATERIAL GRANULAR PARA FORMACIÓN DE EXPLANADA i/PASTO, en el segundo párrafo de las especificaciones menciona lo siguiente: “En dicha explanada se dispondrán 5 bancos fabricados con madera de quebracho de manera que puedan ser utilizados como observatorio del río”. 
Para realizar un diseño del mismo solicitamos unas medidas aproximadas de estos bancos.";publico;2021-06-23;"Remitirse a la Adenda N° 4."
29428;148;"Plano de Detalle de Armaduras";"2021-05-31 08:41:45";"Consulta respecto a la disposición de las armaduras de la celosía, presente en las prelosas del acceso vial, en la lámina 02-02-12-03 del Tomo de Planos (de la página 77 del pdf) la posición 5 especifica que el diámetro es de 7mm pero en las Especificaciones Técnicas no se encuentra en la tabla de densidades la densidad para dicho diámetro.";publico;2021-06-19;"Remitirse a la respuesta a la consulta N° 111. El diámetro de la barra de la posición 5 es de 8 mm. Ver Laminas 02-02-12-03 y 02-02-12-03 incluidos en los planos de la Adenda N° 3.-"
29430;149;"Separadores tipo clip";"2021-05-31 08:43:04";"En la Especificación Técnica del Puente Rev 4: Item D.5 no se encuentran las especificaciones técnicas de los separadores tipo clip a utilizar como elementos de fijación.";publico;2021-06-19;"En caso de que el contratista considere necesario la utilización de separadores tipo clip, deberá proponer a la Fiscalización para su aprobación.-"
29431;150;Consulta;"2021-05-31 08:58:52";"En relación al ítem D.44 ESCALERA DE GATO EN INTERIOR DE PILONO PARA MANTENIMIENTO, 
Se menciona en las especificaciones “Esta partida se refiere al suministro e instalación de las escaleras con plataforma de trabajo desde el terreno natural y a lo largo de las torres de
atirantamiento. Incluye los tramos desde el terreno natural hasta cota de la dovela
0 y desde la cota de tablero hasta los mástiles de las torres de atirantamiento.”
A fin de determinar la altura total de la escalera, para el diseño preliminar y la estimación de costos, solicitamos que se indique hasta que posición de los mástiles debe llegar la escalera, ósea, para determinar la altura total de la escalera.";publico;2021-06-19;"El Ítem D.44 hace referencia a: 
Esta partida se refiere al suministro e instalación de las escaleras de gato a disponer en el interior de los pilonos para permitir el acceso y la inspección de las cabezas de anclaje de los tirantes e interior de los pilonos. Se incluyen las plataformas de descanso requeridas, sistema de protección anticaídas y sistema de ayuda al desplazamiento a lo largo de la escalera mediante trácteles. Igualmente incluye la iluminación interior de la torre para su uso en situación de vida útil, con su sistema de cableado. Incluyen igualmente la trampilla de cierre estanco para el acceso a la plataforma situada en lo alto de la torre de atirantamiento.- 

Su instalación está definida en los planos 02-03-26-01 y 02-03-26-02, donde se puede determinar la altura de la escalera.- 

Ahora bien, la descripción a la que se refiere el Oferente corresponde al Ítem D.43, escalera de acceso al pilono durante las obras. Igualmente, la altura puede determinarse a partir de los planos.-
"
