planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238877-reacondicionamiento-reparaciones-edificios-administrativos-salud-ips;238877-reacondicionamiento-reparaciones-edificios-administrativos-salud-ips;238877-reacondicionamiento-reparaciones-edificios-administrativos-salud-ips;;;238877;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:45:00";tradicional;15079940000
238889-prestacion-servicio-dispensadores-agua-consumo-funcionarios-asegurados-ips;238889-lpn-92-12-prestacion-servicio-dispensadores-agua-consumo-funcionarios-aseg;238889-lpn-92-12-prestacion-servicio-dispensadores-agua-consumo-funcionarios-aseg;;;238889;"LPN 92-12 PRESTACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-26 09:45:00";tradicional;1017900000
238980-adquisicion-formularios-continuos-originales;238980-cd-n-41-12-adquisicion-formularios-continuos-originales;238980-cd-n-41-12-adquisicion-formularios-continuos-originales;;;238980;"CD N° 41/12  ADQUISICION DE FORMULARIOS CONTINUOS ORIGINALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:15:00";tradicional;9030000
238983-adquisicion-cartuchos-suturas-recto-bajo;238983-lco-n-46-12-adquisicion-cartuchos-suturas-recto-bajo;238983-lco-n-46-12-adquisicion-cartuchos-suturas-recto-bajo;;;238983;"LCO N 46-12 ADQUISICION DE CARTUCHOS PARA SUTURAS EN RECTO BAJO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-06 09:45:00";tradicional;348288000
239133-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-ser;239133-lpn-100-12-adquisicion-reactivos-e-insumos-provision-equipos-comodato-labo;239133-lpn-100-12-adquisicion-reactivos-e-insumos-provision-equipos-comodato-labo;;;239133;"LPN 100-12 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO DEL SERVICIO DE PERINATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:45:00";tradicional;568540000
243048-mantenimiento-correctivo-preventivo-ascensores-emergencias-hospital-centra;243048-mantenimiento-correctivo-preventivo-ascensores-emergencias-hospital-centra;243048-mantenimiento-correctivo-preventivo-ascensores-emergencias-hospital-centra;;;243048;"Mantenimiento Correctivo y Preventivo de Ascensores de Emergencias del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-23 08:45:00";tradicional;286000000
243396-adquisicion-equipos-rehabilitacion-cardiovascular-ips;243396-cd-n-28-12-adquisicion-equipos-rehabilitacion-cardiovascular-ips;243396-cd-n-28-12-adquisicion-equipos-rehabilitacion-cardiovascular-ips;;;243396;"CD Nº 28-12 ADQUISICION DE EQUIPOS PARA REHABILITACION CARDIOVASCULAR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 08:45:00";tradicional;33083000
243550-adquisicion-insumo-procedimiento-endovascular-paciente-jose-venancio-cante;243550-adquisicion-insumo-procedimiento-endovascular-paciente-jose-venancio-cante;243550-adquisicion-insumo-procedimiento-endovascular-paciente-jose-venancio-cante;;;243550;"ADQUISICION DE INSUMO PARA PROCEDIMIENTO ENDOVASCULAR DEL PACIENTE JOSE VENANCIO CANTERO DELGADO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-24 08:15:00";tradicional;7235000
243555-adquisicion-material-bibliografico-unidad-control-calidad-productos-medico;243555-cd-n-30-12-adquisicion-material-bibliografico-unidad-control-calidad-produ;243555-cd-n-30-12-adquisicion-material-bibliografico-unidad-control-calidad-produ;;;243555;"CD Nº 30/12 ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LA UNIDAD DE CONTROL DE CALIDAD PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-25 09:15:00";tradicional;60200000
243606-instalacion-sistema-red-gases-medicinales-nueva-ampliacion-sector-emergenc;;;;;243606;"INSTALACION DE SISTEMA DE RED DE GASES MEDICINALES PARA LA NUEVA AMPLIACION DEL SECTOR DE EMERGENCIAS HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;384300000
243618-adquisicion-sustancias-tipo-patron-nuevas-inclusiones-unidad-control-calid;243618-lpn-96-12-adquisicion-sustancias-tipo-patron-nuevas-inclusiones-unidad-con;243618-lpn-96-12-adquisicion-sustancias-tipo-patron-nuevas-inclusiones-unidad-con;;;243618;"LPN 96-12 ADQUISICION DE SUSTANCIAS TIPO PATRON DE NUEVAS INCLUSIONES PARA LA UNIDAD DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:45:00";tradicional;2387750000
244049-contratacion-servicios-fotocopiado-provision-papel-e-insumos-hospitales-un;244049-cd-n-33-12-contratacion-servicios-fotocopiado-provision-papel-e-insumos-ho;244049-cd-n-33-12-contratacion-servicios-fotocopiado-provision-papel-e-insumos-ho;;;244049;"CD N° 33-12 CONTRATACION DE SERVICIOS DE FOTOCOPIADO CON PROVISION DE PAPEL E INSUMOS PARA HOSPITALES, UNIDADES Y PUESTOS SANITARIOS DEL IPS UBICADOS EN EL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:45:00";tradicional;54999795
244424-construccion-nuevo-acceso-principal-hospital-central-ips;244424-construccion-nuevo-acceso-principal-hospital-central-ips;244424-construccion-nuevo-acceso-principal-hospital-central-ips;;;244424;"Construcción del nuevo acceso principal del Hospital Central del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:45:00";tradicional;633808000
244860-ampliacion-sistemas-deteccion-combate-incendios-edificios-direccion-produc;;;;;244860;"Ampliación de los sistemas de detección y combate contra incendios de los edificios: Dirección de Producción y Administración de Materiales e Imprenta y Laboratorio de Producción, Aporte Obrero Patronal y Clinica Periférica Nanawa del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;804358000
245205-adquisicion-reactivos-e-insumos-servicio-perinatologia-hospital-central-ip;245205-lco-n-48-12-adquisicion-reactivos-e-insumos-servicio-perinatologia-hospita;;;;245205;"LCO Nº 48/12 ADQUISICION DE REACTIVOS E INSUMOS PARA EL SERVICIO DE PERINATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-12-03 10:45:00";tradicional;555960000
245456-locacion-inmueble-localidad-villa-hayes;245456-li-n-13-12-locacion-inmueble-localidad-villa-hayes;;;;245456;"LI Nº 13/12 LOCACION DE INMUEBLE PARA LA LOCALIDAD DE VILLA HAYES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2012-10-31;"2012-11-26 08:30:00";tradicional;72000000
245462-adquisicion-equipos-neonatologia-ips;245462-lpn-94-12adquisicion-equipos-neonatologia-ips;245462-lpn-94-12adquisicion-equipos-neonatologia-ips;;;245462;"LPN 94/12ADQUISICION DE EQUIPOS PARA NEONATOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-03 08:00:00";tradicional;3175060000
245487-locacion-inmueble-deposito-medicamentos;245487-li-n-12-12-locacion-inmueble-deposito-medicamentos;245487-li-n-12-12-locacion-inmueble-deposito-medicamentos;;;245487;"LI Nº 12/12 LOCACION DE INMUEBLE PARA DEPOSITO DE MEDICAMENTOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:15:00";tradicional;103950000
245540-adquisicion-insumos-materiales-senalizacion-seguridad-hospital-central-ips;245540-adquisicion-insumos-materiales-senalizacion-seguridad-hospital-central-ips;245540-adquisicion-insumos-materiales-senalizacion-seguridad-hospital-central-ips;;;245540;"ADQUISICION DE INSUMOS Y MATERIALES DE SEÑALIZACION Y SEGURIDAD PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-06 08:15:00";tradicional;58257500
245544-adquisicion-protesis-asegurados-ips-alicio-britos-patricio-barreto-aida-go;245544-cd-n-39-12-adquisicion-protesis-asegurados-ips-alicio-britos-patricio-barr;245544-cd-n-39-12-adquisicion-protesis-asegurados-ips-alicio-britos-patricio-barr;;;245544;"CD Nº 39/12 ADQUISICION DE PROTESIS PARA ASEGURADOS DEL IPS (ALICIO BRITOS, PATRICIO BARRETO Y AIDA GONZALEZ)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:45:00";tradicional;16014795
245579-adquisicion-dabigatran-110-mg-capsula-imatinib-cristal-beta-100-mg-comprim;;;;;245579;"ADQUISICION DE DABIGATRAN 110 MG CAPSULA IMATINIB (CRISTAL BETA) 100 MG. COMPRIMIDO/CAPSULA, POTASIO ORAL COMPRIMIDO Y PEMETREXED 500 MG. INYECTABLE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;28138320000
245589-adquisicion-reactivos-dengue;245589-lpn-n-114-12-adquisicion-reactivos-dengue;245589-lpn-n-114-12-adquisicion-reactivos-dengue;;;245589;"LPN N° 114-12 ADQUISICION DE REACTIVOS PARA DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 12:45:00";tradicional;343800000
245590-adquisicion-colchonetas-hospital-central-ips;245590-cd-n-38-12-adquisicion-colchonetas-hospital-central-ips;245590-cd-n-38-12-adquisicion-colchonetas-hospital-central-ips;;;245590;"CD Nº 38/12 ADQUISICION DE COLCHONETAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 08:15:00";tradicional;124920000
245592-adquisicion-sonda-alimentacion-nasoyeyunal;245592-cd-n-43-12-adquisicion-sonda-alimentacion-nasoyeyunal;245592-cd-n-43-12-adquisicion-sonda-alimentacion-nasoyeyunal;;;245592;"CD Nº 43-12 ADQUISICION DE SONDA DE ALIMENTACION NASOYEYUNAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 08:15:00";tradicional;127300000
245601-adquisicion-equipos-comunicacion-servidores-data-center-ips;245601-lpn-n-113-12-adquisicion-equipos-comunicacion-servidores-data-center-ips;245601-lpn-n-113-12-adquisicion-equipos-comunicacion-servidores-data-center-ips;;;245601;"LPN Nº 113-12 ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SERVIDORES PARA EL DATA CENTER DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-19 09:45:00";tradicional;13287130000
245721-mantenimiento-correctivo-preventivo-sistema-abastecimiento-agua-hospital;;;;;245721;"Mantenimiento correctivo y preventivo del sistema de abastecimiento de agua del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;614567500
245762-adquisicion-accesorios-repuestos-equipos-informaticos-ips;245762-lco-51-12-adquisicion-accesorios-repuestos-equipos-informaticos-ips;245762-lco-51-12-adquisicion-accesorios-repuestos-equipos-informaticos-ips;;;245762;"LCO 51-12 ADQUISICIÓN DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMÁTICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-05 10:45:00";tradicional;208746100
245789-suscripcion-club-economico-pricewaterhousecoopers;;;;;245789;"SUSCRIPCION AL CLUB ECONOMICO DE LA PRICEWATERHOUSECOOPERS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;33600000
245799-contratacion-servicio-menu-movil-cancelacion-confirmacion-registro-citas;245799-lpn-118-12-contratacion-servicio-menu-movil-cancelacion-confirmacion-regis;245799-lpn-118-12-contratacion-servicio-menu-movil-cancelacion-confirmacion-regis;;;245799;"LPN 118-12 CONTRATACION DE SERVICIO DE MENU MOVIL PARA CANCELACION CON CONFIRMACION Y REGISTRO DE CITAS MEDICAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2013-05-16 08:45:00";tradicional;961020000
245800-adquisicion-colchones-hospitalarios;245800-lco-n-50-12-adquisicion-colchones-hospitalarios;245800-lco-n-50-12-adquisicion-colchones-hospitalarios;;;245800;"LCO Nº 50/12 ADQUISICION DE COLCHONES HOSPITALARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2013-02-19 10:45:00";tradicional;623280000
245802-adquisicion-e-instalacion-reservorio-agua-tratada-uso-elaboracion-medicame;245802-adquisicion-e-instalacion-reservorio-agua-tratada-uso-elaboracion-medicame;245802-adquisicion-e-instalacion-reservorio-agua-tratada-uso-elaboracion-medicame;;;245802;"ADQUISICION E INSTALACION DE UN RESERVORIO DE AGUA TRATADA PARA USO EN LA ELABORACION DE LOS MEDICAMENTOS EN EL DEPARTAMENTO DE LABORATORIO DE PRODUCCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-10 08:45:00";tradicional;88000000
245803-mantenimiento-recarga-extintores-ips;245803-mantenimiento-recarga-extintores-ips;245803-mantenimiento-recarga-extintores-ips;;;245803;"Mantenimiento y Recarga de Extintores para el IPS.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2013-05-22 08:45:00";tradicional;239632000
245973-contratacion-servicios-tercerizados-provision-alimentos-pacientes-funciona;245973-lco-n-55-12-contratacion-servicios-tercerizados-provision-alimentos-pacien;245973-lco-n-55-12-contratacion-servicios-tercerizados-provision-alimentos-pacien;;;245973;"LCO N° 55/12 CONTRATACION DE SERVICIOS TERCERIZADOS DE LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-10 09:45:00";tradicional;531148000
246037-contratacion-servicios-reparacion-criostato-servicio-anatomia-patologica;246037-cd-n-44-12-contratacion-servicios-reparacion-criostato-servicio-anatomia;246037-cd-n-44-12-contratacion-servicios-reparacion-criostato-servicio-anatomia;;;246037;"CD Nº 44/12 CONTRATACION DE SERVICIOS DE REPARACION DEL CRIOSTATO DEL SERVICIO DE ANATOMIA PATOLOGICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-11 08:45:00";tradicional;14850000
246042-adquisicion-inmueble-localidad-yhu;;;;;246042;"ADQUISICION DE INMUEBLE EN LA LOCALIDAD DE YHU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-10-31;;tradicional;20917475
246081-locacion-inmueble-alquiler-instituto-prevision-social-localidad-quiindy;246081-locacion-inmueble-alquiler-instituto-prevision-social-localidad-quiindy;246081-locacion-inmueble-alquiler-instituto-prevision-social-localidad-quiindy;;;246081;"LOCACION DE INMUEBLE DE ALQUILER PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE QUIINDY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-28 08:15:00";tradicional;132000000
246173-adquisicion-articulos-electricos-ips;246173-lpn-n-123-12-adquisicion-articulos-electricos-ips;246173-lpn-n-123-12-adquisicion-articulos-electricos-ips;;;246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2013-03-19 08:45:00";tradicional;1253656400
246195-adquisicion-items-declarados-desiertos-lpn-n-29-11-otros-insumos;246195-lpn-n-122-12-adquisicion-items-declarados-desiertos-lpn-n-29-11-otros-insu;246195-lpn-n-122-12-adquisicion-items-declarados-desiertos-lpn-n-29-11-otros-insu;;;246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2013-04-12 10:45:00";tradicional;6157045350
246211-adquisicion-sulfametoxazol-trimetroprim-400-mg-80-mg-inyectable-ips;246211-cd-n-45-12-adquisicion-sulfametoxazol-trimetroprim-400-mg-80-mg-inyectable;;;;246211;"CD Nº 45-12 ADQUISICION DE SULFAMETOXAZOL + TRIMETROPRIM 400 MG + 80 MG INYECTABLE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2013-01-30 08:45:00";tradicional;98919000
246394-adquisicion-stents-servicio-hemodinamia;;;;;246394;"ADQUISICION DE STENTS PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1870000000
246434-instalacion-sistema-red-gases-medicinales-nueva-ampliacion-sector-emergenc;;;;;246434;"INSTALACION DE SISTEMA DE RED DE GASES MEDICINALES PARA LA NUEVA AMPLIACION DEL SECTOR DE EMERGENCIAS HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;384300000
246572-adquisicion-equipos-departamento-pediatria-hospital-central-ips;;;;;246572;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE PEDIATRIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;4086000000
246586-adquisicion-generador-resincronizacion-cardiaca-sus-electrodos-correspondi;;;;;246586;"ADQUISICION DE GENERADOR PARA RESINCRONIZACION CARDIACA CON SUS ELECTRODOS CORRESPONDIENTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;20000000
237415-suministro-e-instalacion-sub-estacion-66kv-15mva-predio-hospital-central;;;;;237415;"SUMINISTRO E INSTALACION DE SUB ESTACION DE 66KV/15MVA EN EL PREDIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;40000000000
238065-reacondicionamiento-vivienda-serafina-davalos-ips;;;;;238065;"REACONDICIONAMIENTO DE LA VIVIENDA SERAFINA DAVALOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;2000000000
238069-reacondicionamiento-viviendas-avda-espana-propiedad-ips;;;;;238069;"REACONDICIONAMIENTO DE VIVIENDAS DE LA AVDA. ESPAÑA PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;2000000000
238173-reacondicionamiento-general-instalaciones-seccion-digitalizacion-documento;;;;;238173;"REACONDICIONAMIENTO GENERAL DE LAS INSTALACIONES DE LA SECCION DIGITALIZACION DE DOCUMENTOS Y ARCHIVO CENTRAL DE LA SECRETARIA GENERAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;200000000
238686-adquisicion-telefonos-ip-ips;238686-lpn-n-119-adquisicion-telefonos-ip-ips;238686-lpn-n-119-adquisicion-telefonos-ip-ips;;;238686;"LPN N° 119 ADQUISICIÓN DE TELEFONOS IP PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-19 12:45:00";tradicional;4711095000
238775-construccion-unidad-sanitaria-villa-hayes;;;;;238775;"CONSTRUCCION DE LA UNIDAD SANITARIA DE VILLA HAYES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;17000000000
238922-adquisicion-materiales-electricos-direccion-infraestructura-ips;;;;;238922;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA DIRECCION DE INFRAESTRUCTURA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;500000000
