planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
399495-cve-29-21-adquisicion-cilindros-oxigeno-rosca-gca-540-6-m3-hospitales-area-central-1;;;;;399495;"CVE 29-21 ADQUISICION URGENTE DE CILINDROS PARA HOSPITALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-07-31;;tradicional;22706667000
399379-adquisicion-medicamentos-varios-declarados-desiertos-lpn-103-19-ips-1;399379-lpn-sbe-n-131-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-103-19-ips-1;399379-lpn-sbe-n-131-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-103-19-ips-1;;;399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2022-07-18 08:00:00";tradicional;446498791100
399738-lpn-sbe-129-21-adquisicion-montaje-sistemas-deteccion-extension-automatica-incendios-1;;;;;399738;"LPN SBE 53/22 ADQUISICION Y MONTAJE DE SISTEMAS DE DETECCION Y EXTENSION AUTOMATICA DE INCENDIOS PARA LAS PLANTAS DE OXIGENO DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;3416559480
399772-lpn-sbe-114-21-adquisicion-modernizacion-sistemas-deteccion-electronica-incendios-ed-1;399772-lpn-sbe-114-21-adquisicion-modernizacion-sistemas-deteccion-electronica-incendios-ed-1;399772-lpn-sbe-114-21-adquisicion-modernizacion-sistemas-deteccion-electronica-incendios-ed-1;;;399772;"LPN SBE 114-21 ADQUISICION Y MODERNIZACION DE LOS SISTEMAS DE DETECCION ELECTRONICA DE INCENDIOS PARA EL EDIFICIO BOQUERON, CLINICA BOQUERON Y CLINICA PERIFERICA CAMPO VIA CAPIATA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-20 08:00:00";tradicional;1325292035
399779-lpn-sbe-67-21-contratacion-servicios-publicidad-1;399779-lpn-sbe-67-21-contratacion-servicios-publicidad-1;399779-lpn-sbe-67-21-contratacion-servicios-publicidad-1;;;399779;"LPN SBE 67-21 CONTRATACION DE SERVICIOS DE PUBLICIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-20 08:00:00";tradicional;1140000000
399782-lpn-sbe-81-21-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-1;399782-lpn-sbe-81-21-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-1;399782-lpn-sbe-81-21-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-1;;;399782;"LPN SBE 81-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DE LOS ESTABLECIMIENTOS DE SALUD Y ADMINISTRATIVOS CORRESPONDIENTE AL AREA CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-18 08:00:00";tradicional;10006791150
399859-lpn-136-21-contratacion-servicios-medicos-tercerizados-chaco-central-1;399859-lpn-136-21-contratacion-servicios-medicos-tercerizados-chaco-central-1;399859-lpn-136-21-contratacion-servicios-medicos-tercerizados-chaco-central-1;;;399859;"LPN 136-21 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA EL CHACO CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:45:00";tradicional;21931615470
399874-adquisicion-materiales-osteosintesis-traumatologia-ips-1;;;;;399874;"ADQUISICION DE MATERIALES DE OSTEOSINTESIS PARA TRAUMATOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1084333300
399875-lpn-sbe-126-21-adquisicion-provision-oxigeno-medicinal-gases-especiales-hospitales-1;;;;;399875;"LPN SBE 126-21 ADQUISICION Y PROVISION DE OXIGENO MEDICINAL Y GASES ESPECIALES PARA HOSPITALES, CLINICAS PERIFERICAS Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;50000000000
400044-lco-sbe-04-21-contratacion-servicio-tecnico-soporte-mantenimiento-bases-datos-oracle-1;400044-lco-sbe-02-22-contratacion-servicio-tecnico-soporte-mantenimiento-bases-datos-oracle-1;400044-lco-sbe-02-22-contratacion-servicio-tecnico-soporte-mantenimiento-bases-datos-oracle-1;;;400044;"LCO SBE 02-22 CONTRATACION DE SERVICIO TECNICO DE SOPORTE DE MANTENIMIENTO DE BASES DE DATOS ORACLE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2022-10-07 08:00:00";tradicional;840000000
400045-lpn-sbe-133-21-adquisicion-materiales-osteosintesis-traumatologia-ips-1;;;;;400045;"LPN SBE 133-21 ADQUISICION DE MATERIALES DE OSTEOSINTESIS PARA TRAUMATOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;2338987170
400046-cd-sbe-03-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-re-1;400046-cd-sbe-03-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-re-1;400046-cd-sbe-03-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-re-1;;;400046;"CD SBE 03-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUA PORTATILES DE LA MARCA APPLIED MEMBRANES PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-01 08:00:00";tradicional;27440000
400176-lpn-sbe-137-21-adquisicion-medicamento-remdesivir-5-m-g-ips-1;;;;;400176;"LPN SBE 137-21 ADQUISICION DE MEDICAMENTO REMDESIVIR 5 M/G PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;68275200000
400225-lpn-sbe-115-21-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-det-1;400225-lpn-sbe-115-21-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-det-1;400225-lpn-sbe-115-21-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-det-1;;;400225;"LPN SBE 115-21 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DE LOS EDIFICIOS DEL AREA CENTRAL Y AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2022-10-25 08:00:00";tradicional;3709098500
400786-lpn-sbe-108-21-contratacion-servicios-integral-lavado-planchado-ropas-hospitalarias-1;;;;;400786;"LPN SBE 108/21 CONTRATACION DE SERVICIOS INTEGRAL DE LAVADO Y PLANCHADO DE ROPAS HOSPITALARIAS DE LOS ESTABLECIMIENTOS SUBORDINADOS A LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;149484526800
399778-lpn-sbe-104-21-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-gener-1;399778-lpn-sbe-104-21-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-gener-1;;;;399778;"LPN SBE 104-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA DE GENERADORES Y SISTEMAS DE EMERGENCIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-11-22 08:00:00";tradicional;3432910495
399919-lpn-sbe-98-21-adquisicion-stents-medicados-hemodinamia-ips-1;399919-lpn-sbe-14-22-adquisicion-stents-medicados-hemodinamia-ips-1;399919-lpn-sbe-14-22-adquisicion-stents-medicados-hemodinamia-ips-1;;;399919;"LPN SBE 14-22 ADQUISICION DE STENTS MEDICADOS DE HEMODINAMIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-10-24 08:00:00";tradicional;17286628000
400649-lpn-sbe-123-21-contratacion-servicios-mantenimiento-correctivo-preventivo-provision-1;;;;;400649;"LPN SBE 123-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTO A DEMANADA PARA EQUIPOS DE LAVANDERIA DEL HOSPITAL CENTRAL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;4297798000
400652-lpn-sbe-128-21-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;400652-lpn-sbe-128-21-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;400652-lpn-sbe-128-21-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;;;400652;"LPN SBE 128-21 CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA DE LAS PLANTAS DE TRATAMIENTO DE EFLUENTES DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-12-15 08:00:00";tradicional;14161782367
400656-lpn-sbe-126-21-adquisicion-provision-oxigeno-medicinal-gases-especiales-hospitales-1;400656-lpn-sbe-126-21-adquisicion-provision-oxigeno-medicinal-gases-especiales-hospitales-1;400656-lpn-sbe-126-21-adquisicion-provision-oxigeno-medicinal-gases-especiales-hospitales-1;;;400656;"LPN SBE 126-21 ADQUISICION DE Y PROVISION DE OXIGENO MEDICINAL Y GASES ESPECIALES PARA HOSPITALES, CLINICAS PERIFERICAS Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-12 08:00:00";tradicional;25000000000
400698-lco-sbe-14-21-adquisicion-sistema-deteccion-electronica-incendios-edificios-aporte-1;400698-lco-sbe-14-21-adquisicion-sistema-deteccion-electronica-incendios-edificios-aporte-1;400698-lco-sbe-14-21-adquisicion-sistema-deteccion-electronica-incendios-edificios-aporte-1;;;400698;"LCO SBE 14-21 ADQUISICIÓN DE SISTEMA DE DETECCIÓN ELECTRÓNICA DE INCENDIOS PARA LOS EDIFICIOS DE APORTE OBRERO PATRONAL, IDENTIFICACIONES AOP Y RENTA PALMA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-10 08:00:00";tradicional;583483355
400799-lpn-sbe-122-21-contratacion-servicio-mantenimiento-provision-repuestos-demanda-equip-1;400799-lpn-sbe-52-22-contratacion-servicio-mantenimiento-provision-repuestos-demanda-equipo-1;400799-lpn-sbe-52-22-contratacion-servicio-mantenimiento-provision-repuestos-demanda-equipo-1;;;400799;"LPN SBE 52-22 CONTRATACION DE SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES DE HOSPITALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-05-09 08:00:00";tradicional;14000000000
400831-lpn-sbe-99-21-mantenimiento-preventivo-correctivo-reparacion-mayor-demanda-equipos-1;400831-lpn-sbe-51-22-mantenimiento-preventivo-correctivo-reparacion-mayor-demanda-equipos-1;400831-lpn-sbe-51-22-mantenimiento-preventivo-correctivo-reparacion-mayor-demanda-equipos-1;;;400831;"LPN SBE 51-22 MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIÓN MAYOR A DEMANDA DE EQUIPOS DE LA MARCA FUJINON PERTENECIENTES AL IPS - SEGUNDO LLAMADO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-06-27 08:00:00";tradicional;2446505739
401351-lpn-sbe-140-21-adquisicion-sistemas-repuesta-rapida-incendios-sistema-apoyo-incendio-1;;;;;401351;"LPN SBE 24/23 ADQUISICION DE SISTEMAS DE REPUESTA RAPIDA CONTRA INCENDIOS Y SISTEMA DE APOYO CONTRA INCENDIOS PARA EL DEPARTAMENTO DE PREVENCION DE INCENDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;3235165973
392673-58-21-adquisicion-vacunas-antimeningococica-neumococica-ips-1;392673-lpn-sbe-58-21-adquisicion-vacunas-antimeningo-cocica-neumococica-anti-hepatitis-b-ip-1;392673-lpn-sbe-58-21-adquisicion-vacunas-antimeningo-cocica-neumococica-anti-hepatitis-b-ip-1;;;392673;"LPN SBE 58-21 ADQUISICIÓN DE VACUNAS ANTIMENINGO-COCICA, NEUMOCOCICA Y ANTI HEPATITIS B PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-10-28 08:00:00";tradicional;1566124800
401036-lpn-sbe-94-21-contratacion-servicio-mantenimiento-preventivo-correctivo-planta-trata-1;401036-lpn-sbe-94-21-contratacion-servicio-mantenimiento-preventivo-correctivo-planta-trata-1;;;;401036;"LPN SBE 94-21 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO y CORRECTIVO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES, CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2022-05-13 08:00:00";tradicional;1300000000
401037-lco-sbe-15-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;401037-lco-sbe-15-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;401037-lco-sbe-15-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;401037;"LCO SBE 15-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINA EXTRACORPOREA DE LA MARCA SORIN PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-03-02 08:00:00";tradicional;700000000
401050-lco-sbe-03-21-adquisicion-insumos-estudios-neuroradiologia-elips-declarados-desierto-1;401050-lpn-sbe-n-153-21-adquisicion-insumos-estudios-neuroradiologia-elips-declarados-desie-1;401050-lpn-sbe-n-153-21-adquisicion-insumos-estudios-neuroradiologia-elips-declarados-desie-1;;;401050;"LPN SBE N° 153-21 ADQUISICIÓN DE INSUMOS PARA ESTUDIOS DE NEURORADIOLOGIA PARA ELIPS, DECLARADOS DESIERTOS ENLA LPN N° 68/19";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-02-17 08:00:00";tradicional;961425920
401160-lpn-sbe-83-21-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-sala-1;;;;;401160;"LPN SBE 83-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA LA SALA DE MAQUINAS Y CALDERAS DEL HOSPITAL CENTRAL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;4741313333
401251-lpn-sbe-138-21-mantenimiento-reparacion-provision-repuestos-demanda-pesta-funcionami-1;;;;;401251;"LPN SBE 21/23 MANTENIMIENTO, REPARACION CON PROVISION DE REPUESTOS A DEMANDA Y PUESTA EN FUNCIONAMIENTO DE LAS PUERTAS CORTAFUEGO Y SALIDAS DE EMERGENCIA DE LOS EDIFICIOS DEL AREA CENTRAL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;3494250000
401272-lpn-sbe-148-21-adquisicion-reactivos-estudios-serologicos-provision-equipos-caracter-1;401272-lpn-sbe-148-21-adquisicion-reactivos-estudios-serologicos-provision-equipos-caracter-1;401272-lpn-sbe-148-21-adquisicion-reactivos-estudios-serologicos-provision-equipos-caracter-1;;;401272;"LPN SBE 148-21 ADQUISICION DE REACTIVOS PARA ESTUDIOS SEROLOGICOS CON PROVISION DE EQUIPOS EN CARÁCTER DE COMODATO PARA EL CENTRO PRODUCTOR DE SANGRE Y TERAPIA CELULAR DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-05-11 08:00:00";tradicional;28169934000
401626-lco-sbe-19-21-adquisicion-equipos-prensa-ips-1;;;;;401626;"LCO SBE 19/21 ADQUISICIÓN DE EQUIPOS DE PRENSA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;699298441
401628-lco-sbe-08-21-adquisicion-auriculares-telefonicos-ips-1;401628-lco-sbe-08-21-adquisicion-auriculares-telefonicos-ips-1;;;;401628;"LCO SBE 08-21 ADQUISICIÓN DE AURICULARES TELEFÓNICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2022-10-20 08:00:00";tradicional;374749950
401647-lpn-sbe-144-21-contratacion-servicios-reparacion-mayor-demanda-mantenimiento-prevent-1;401647-lpn-sbe-43-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;401647-lpn-sbe-43-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;401647;"LPN SBE 43-22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LAMPARA CIALITICA DE LA MARCA DRAGER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-07-28 08:00:00";tradicional;1166000000
401739-adquisicion-sistemas-modernizacion-optimizacion-detritos-hospitalarios-ips-1;401739-lpn-sbe-n-92-21-adquisicion-sistemas-modernizacion-optimizacion-detritos-hospitalari-1;401739-lpn-sbe-n-92-21-adquisicion-sistemas-modernizacion-optimizacion-detritos-hospitalari-1;;;401739;"LPN SBE N° 92-21 ADQUISICIÓN DE SISTEMAS DE MODERNIZACIÓN Y OPTIMIZACIÓN DE DETRITOS HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 08:00:00";tradicional;28442572126
401816-cd-sbe-11-21-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-nu-1;;;;;401816;"CD SBE 11-21 ADQUISICIÓN E INSTALACIÓN DE FILTROS HEPA PARA LOS SERVICIOS DE HEMATOLOGÍA Y CENTRAL DE NUTRICIÓN DEL HOSPITAL CENTRAL DE IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;103182132
402070-lpn-sbe-152-21-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospi-1;402070-lpn-sbe-152-21-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospi-1;402070-lpn-sbe-152-21-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospi-1;;;402070;"LPN SBE 152-21 ADQUISICION DE AMBULANCIAS CONVENCIONALES Y DE UNIDAD DE TERAPIA INTENSIVA PARA HOSPITALES DE AREA METROPOLITANA, CENTRAL E INTERIOR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 08:00:00";tradicional;22175000000
402210-lpn-sbe-142-21-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-rmn-ma-1;402210-lpn-sbe-42-22-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-rmn-mar-1;;;;402210;"LPN SBE 42-22 MANTENIMIENTO PREVENTIVO CORRECTIVO Y PROVISION DE REPUESTOS PARA EL EQUIPO RMN DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2022-10-21 08:00:00";tradicional;1274000000
402595-lpn-sbe-161-21-adquisicion-bevacizumab-100-mg-400-mg-asegurados-ips-1;402595-lpn-sbe-161-21-adquisicion-bevacizumab-100-mg-400-mg-asegurados-ips-1;402595-lpn-sbe-161-21-adquisicion-bevacizumab-100-mg-400-mg-asegurados-ips-1;;;402595;"LPN SBE 161-21 ADQUISICION DE BEVACIZUMAB 100 MG Y 400 MG PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-11 08:00:00";tradicional;60900000000
402598-cve-53-21-adquisicion-urgente-formulas-nutricionales-declaradas-desiertas-lpn-49-20-1;;;;;402598;"CVE 53-21 ADQUISICION URGENTE DE FORMULAS NUTRICIONALES DECLARADAS DESIERTAS EN LA LPN 49/20 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-10-31;;tradicional;1076500000
