id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51361;1077;"Ítem 8  Equipo de Rayos X Arco en C";"2020-09-09 19:32:22";"Siendo el Hospital del Trauma un centro de referencia a nivel nacional y con un volumen de procedimientos quirúrgicos muy alto y de alta complejidad por día, sugerimos algunas modificaciones de parámetros técnicos, de manera a que los equipos solicitados por la Convocante puedan cumplir con los requerimientos de rendimiento, robustez y durabilidad acordes a las necesidades de la Institución:

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Movimiento Orbital: 110° o más. 
Solicitamos un Movimiento Orbital de 120º o más, de manera a garantizar la participación de equipos de mayor movilidad de posicionamiento del arco, sin necesidad de reposicionar al paciente y mejorando el flujo de trabajo durante los procedimientos.

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice 1 Monitores LCD o TFT de 18"" o más. 
Solicitamos que se requieran 2 monitores LCD o TFT de 18 o más, de manera a poder realizar la presentación simultánea de la imagen de fluoroscopia actual en un monitor y la imagen de referencia en el otro monitor, resaltando que esta característica es de suma importancia para el personal médico. 
En caso de compartir la misma pantalla para las imágenes en tiempo real y de referencia, será en detrimento de la resolución debido a que el tamaño se verá sumamente limitado, lo que a su vez afectará en la calidad del diagnóstico médico.

	En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Rango de corriente de fluoroscopia continua de 1 mA o menos a 5 mA o más. 
Solicitamos que mínimamente se requiera un rango de corriente de fluoroscopia continua de 1 mA o menos a 10 mA o más, de manera a permitir una alta nitidez en la calidad de la imagen visualizada. 

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Capacidad de almacenamiento de calor de 45.000 HU o más. 
Solicitamos que se aclare que la capacidad de almacenamiento de calor se refiere al ánodo y no al Tubo de rayos X completo. De no ser realizada esta aclaración, los oferentes podrían interpretar que pueden presentar equipos con tubos de Rayos X de baja capacidad. La consecuencia principal radica en el sobrecalentamiento del equipo, paradas frecuentes durante los procedimientos y menor duración del componente principal del equipo.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51362;1078;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:37:00";"CONSULTA No todos los fabricantes de ventiladores utilizan sensor de flujo térmico reusable. Para no dirigir las especificaciones a un solo fabricante, se solicita que este item sea opcional o diga si el equipo así lo requiere.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51363;1079;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:37:20";"CONSULTA No todos los fabricantes miden el Tiempo inspiratorio, el tiempo espiratorio y la relación I.E, porque todos estos 3 parámetros están relacionados. Para no dirigir las especificaciones, se solicita que diga: Tiempo Inspiratorio o el Tiempo Espiratorio y Relación I:E.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51364;1080;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:37:35";"CONSULTA Se consulta si el equipo debe controlar en forma directa la relación I:E y el Volumen minuto.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51365;1081;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:37:56";"CONSULTA En las especificaciones del PBC se solicita que el Índice P0.1 (presión de oclusión), valor presentado y tendencia sea opcional. La medición del impulso respiratorio o presión de oclusión P0.1 es una valoración de la función ventilatoria que es esencial para determinar las posibilidades de desconexión del paciente de la ventilación mecánica. Esta valoración se basa en tres aspectos que son: Valoración del impulso respiratorio nervioso central (drive respiratorio), Fuerza de la musculatura respiratoria y Carga a la que se somete dicha musculatura. Se solicita que esta solicitud no sea opcional porque es un parámetro de destete muy importante. Favor verificar.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51366;1082;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:38:12";"CONSULTA No todos los fabricantes de ventiladores utilizan sensores de flujo proximal descartable, porque de lo contrario se dirigen las especificaciones. Se solicita colocar sensores de flujo proximal descartable si el equipo lo requiere, como en los items anteriores.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51367;1083;"item 4  VENTILADOR PULMONAR";"2020-09-09 20:38:35";"CONSULTA Generalmente los ventiladores de transporte poseen válvula exhalatoria externa y poseen PEEP neumáticos. Se solicita que la Válvula exhalatoria sea interna al equipo porque los equipos de UTI de alta complejidad no poseen una válvula exhalatorio externa.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51368;1084;"Item 5  MESA PARA CIRUGIA GENERAL";"2020-09-09 20:39:02";"CONSULTA Favor aclarar si la mesa para cirugía general debe cumplir Normas FDA o CE o JIS, al menos una de ellas y la Norma de Calidad ISO 13485 que se refiere a equipos médicos. Favor verificar y corregir.

";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51369;1085;"Item 5  MESA PARA CIRUGIA GENERAL";"2020-09-09 20:39:23";"CONSULTA: En las especificaciones que la mesa sea compatible y acoplable con los dispositivos de tracción modelo 1419 del Centro de Emergencias Médicas, pero también se solicita dispositivo de tracción de la misma marca ofertada. Es un poco confuso, están solicitando un dispositivo de tracción para cada mesa quirúrgica?. Si es el caso, consideramos que el precio referencial asignado es bajo si se va incluir un dispositivo de tracción completo por cada mesa. Entendemos que si la mesa es compatible con el dispositivo de tracción modelo 1419 no se debe ofertar un dispositivo de tracción. Solamente deben incluir en su oferta los oferentes cuyas mesas no son compatibles con el dispositivo de tracción 1419. Favor verificar y corregir.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51370;1086;"Item 5  MESA PARA CIRUGIA GENERAL";"2020-09-09 20:40:16";"CONSULTA En las especificaciones solicitan mesa con movimiento hidráulico pero solicitan control electrónico lateral. Se solicita que el control electrónico lateral sea opcional porque de lo contrario es muy confuso y no se puede atender esta solicitud. Favor corregir.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51371;1087;"Item 5  MESA PARA CIRUGIA GENERAL";"2020-09-09 20:42:46";"CONSULTA: En las especificaciones que la mesa sea compatible y acoplable con los dispositivos de tracción modelo 1419 del Centro de Emergencias Médicas, pero también se solicita dispositivo de tracción de la misma marca ofertada. Es un poco confuso, están solicitando un dispositivo de tracción para cada mesa quirúrgica?. Si es el caso, consideramos que el precio referencial asignado es bajo si se va incluir un dispositivo de tracción completo por cada mesa. Entendemos que si la mesa es compatible con el dispositivo de tracción modelo 1419 no se debe ofertar un dispositivo de tracción. Solamente deben incluir en su oferta los oferentes cuyas mesas no son compatibles con el dispositivo de tracción 1419. Favor verificar.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51372;1088;"Item 5  MESA PARA CIRUGIA GENERAL";"2020-09-09 20:43:14";"CONSULTA Favor aclarar si la mesa para cirugía general debe cumplir Normas FDA o CE o JIS, al menos una de ellas y la Norma de Calidad ISO 13485 que se refiere a equipos médicos. Favor verificar e incluir.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51373;1089;"Item 6  ESTERILIZACION A GAS PLASMA";"2020-09-09 20:43:44";"CONSULTA Siendo que se trata de un equipo de 100L a 150L de pequeñas dimensiones y peso y considerando que solamente se precisa de alimentación eléctrica monofásica sin ningún otra conexión hidráulica, se recomienda que el equipo tenga incorporadas 4 ruedas para posibilitar su movilidad y facilita su ubicación en el servicio de esterilización y el servicio de quirófanos. Favor verificar y corregir.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51374;1090;"Item 6  ESTERILIZACION A GAS PLASMA";"2020-09-09 20:44:05";"CONSULTA Favor aclarar si el equipo debe poseer doble puerta, es decir, con barrera sanitaria y si las puertas deben ser con deslizamiento vertical y tener abertura/cierra y sellado automáticos.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51375;1091;"Item 6  ESTERILIZACION A GAS PLASMA";"2020-09-09 20:44:22";"CONSULTA Favor aclarar los datos que la impresora debe imprimir, se recomienda: Presión, Temperatura, duración de etapa del ciclo, duración de total del ciclo, contador de ciclos y cualquier alarma durante el ciclo.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51376;1092;"Item 6  ESTERILIZACION A GAS PLASMA";"2020-09-09 20:44:39";"CONSULTA Se consulta si el equipo debe tener puerto de comunicación para transferencia de datos del ciclo.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51377;1093;"Item 9 - MAQUINA DE ANESTESIA";"2020-09-09 20:45:07";"
CONSULTA De forma a permitir la participación de una mayor cantidad de oferentes, se solicita que la Relación I:E sea de 1:8 y 3:1 o mayor rango. Lo cual ya es un rango muy grande y atiende todos los tipos de pacientes. Solicitar para maquinas de anestesia un rango de 1:9 es muy exagerado y dirige las especificaciones. Favor verificar.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51378;1094;"Item 9 - MAQUINA DE ANESTESIA";"2020-09-09 20:45:33";"CONSULTA En las especificaciones se solicitan ventilador electrónico y mezclador eletronico y digital. Por lo tanto, no tiene sentido solicitar vaporizadores mecánicos con conexión selectatec. Se solicita que los vaporizadores, al igual que los mezcladores sean electrónicos y digitales. ";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51379;1095;"Item 9 - MAQUINA DE ANESTESIA";"2020-09-09 20:46:02";"CONSULTA En las especificaciones se solicita vaporizadores de inyección electrónica para agentes anestésicos pero también solicita: con conexión Selectatec. Los vaporizadores electrónicos a inyección electrónica no poseen conexión tipo Selectatec. Solicitamos retirar de las especificaciones: que los vaporizadores tengan conexión tipo Selectatec. Favor verificar.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51380;1096;"item 10  MONITORES DE TRASLADO";"2020-09-09 20:46:32";"CONSULTA Se consulta si el monitor debe ser de arquitectura modular, esto significa que si algún parámetro del módulo tiene problemas, puede ser sustituido por otro módulo lo que permite que el monitor sea utilizado nuevamente.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51381;1097;"item 10  MONITORES DE TRASLADO";"2020-09-09 20:46:47";"CONSULTA Se consulta si el monitor debe tener modo de espera. En modo de espera el monitor no muestra curvas ni alarmas, ni se registran los datos del paciente. Este modo es muy útil cuando el monitor no se usa y está en espera de pacientes. Por ejemplo evita que el sensor de SPO2 esté encendido cuando no está monitorizando un paciente. Favor verificar.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51382;1098;"En el Ítem 8  Equipo de Rayos X Arco en C";"2020-09-09 21:18:46";"Siendo el Hospital del Trauma un centro de referencia a nivel nacional y con un volumen de procedimientos quirúrgicos muy alto y de alta complejidad por día, sugerimos algunas modificaciones de parámetros técnicos, de manera a que los equipos solicitados por la Convocante puedan cumplir con los requerimientos de rendimiento, robustez y durabilidad acordes a las necesidades de la Institución:


·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Movimiento Orbital: 110° o más. 
Solicitamos un Movimiento Orbital de 120º o más, de manera a garantizar la participación de equipos de mayor movilidad de posicionamiento del arco, sin necesidad de reposicionar al paciente y mejorando el flujo de trabajo durante los procedimientos.


·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice 1 Monitores LCD o TFT de 18"" o más. 
Solicitamos que se requieran 2 monitores LCD o TFT de 18 o más, de manera a poder realizar la presentación simultánea de la imagen de fluoroscopia actual en un monitor y la imagen de referencia en el otro monitor, resaltando que esta característica es de suma importancia para el personal médico. 
En caso de compartir la misma pantalla para las imágenes en tiempo real y de referencia, será en detrimento de la resolución debido a que el tamaño se verá sumamente limitado, lo que a su vez afectará en la calidad del diagnóstico médico.


	En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Rango de corriente de fluoroscopia continua de 1 mA o menos a 5 mA o más. 
Solicitamos que mínimamente se requiera un rango de corriente de fluoroscopia continua de 1 mA o menos a 10 mA o más, de manera a permitir una alta nitidez en la calidad de la imagen visualizada. 


·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Capacidad de almacenamiento de calor de 45.000 HU o más. 
Solicitamos que se aclare que la capacidad de almacenamiento de calor se refiere al ánodo y no al Tubo de rayos X completo. De no ser realizada esta aclaración, los oferentes podrían interpretar que pueden presentar equipos con tubos de Rayos X de baja capacidad. La consecuencia principal radica en el sobrecalentamiento del equipo, paradas frecuentes durante los procedimientos y menor duración del componente principal del equipo.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51383;1099;"En el Ítem 8  Equipo de Rayos X Arco en C";"2020-09-09 23:31:27";"Siendo el Hospital del Trauma un centro de referencia a nivel nacional y con un volumen de procedimientos quirúrgicos muy alto y de alta complejidad por día, sugerimos algunas modificaciones de parámetros técnicos, de manera a que los equipos solicitados por la Convocante puedan cumplir con los requerimientos de rendimiento, robustez y durabilidad acordes a las necesidades de la Institución:

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Movimiento Orbital: 110° o más. 
Solicitamos un Movimiento Orbital de 120º o más, de manera a garantizar la participación de equipos de mayor movilidad de posicionamiento del arco, sin necesidad de reposicionar al paciente y mejorando el flujo de trabajo durante los procedimientos.

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice 1 Monitores LCD o TFT de 18"" o más. 
Solicitamos que se requieran 2 monitores LCD o TFT de 18 o más, de manera a poder realizar la presentación simultánea de la imagen de fluoroscopia actual en un monitor y la imagen de referencia en el otro monitor, resaltando que esta característica es de suma importancia para el personal médico. 
En caso de compartir la misma pantalla para las imágenes en tiempo real y de referencia, será en detrimento de la resolución debido a que el tamaño se verá sumamente limitado, lo que a su vez afectará en la calidad del diagnóstico médico.


	En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Rango de corriente de fluoroscopia continua de 1 mA o menos a 5 mA o más. 
Solicitamos que mínimamente se requiera un rango de corriente de fluoroscopia continua de 1 mA o menos a 10 mA o más, de manera a permitir una alta nitidez en la calidad de la imagen visualizada. 

·         En el Ítem 8  Equipo de Rayos X Arco en C  en donde dice Capacidad de almacenamiento de calor de 45.000 HU o más. 
Solicitamos que se aclare que la capacidad de almacenamiento de calor se refiere al ánodo y no al Tubo de rayos X completo. De no ser realizada esta aclaración, los oferentes podrían interpretar que pueden presentar equipos con tubos de Rayos X de baja capacidad. La consecuencia principal radica en el sobrecalentamiento del equipo, paradas frecuentes durante los procedimientos y menor duración del componente principal del equipo.
";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51384;1100;"ÍTEM 8  ARCO EN C";"2020-09-09 23:51:17";"En el ítem donde dice Profundidad de 70 cm o más solicitamos amablemente a la convocante permita cotizar equipos con profundidad de al menos 64 cm y así dar participación a varios potenciales oferentes, puesto que la mayor cantidad de fabricantes lo tiene disponible en rangos desde 63 a 69 cm, el único fabricante que cuenta con profundidad mayor a 70 es Siemens, específicamente en el modelo Cios Select donde claramente vemos está dirigida este ítem de Arco en C, en total violación a lo dispuesto en el Art 4 inc b) de la Ley 2051.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51385;1101;"ÍTEM 8  ARCO EN C";"2020-09-09 23:51:31";"En el ítem donde dice Rango de corriente de fluoroscopia pulsada de 5 mA o menos a 13 mA o más solicitamos amablemente a la convocante permita cotizar equipos con el siguiente rango  0.5 mA o menos a 5 mA o más, y así dar apertura a la licitación para la mayor participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51386;1102;"ÍTEM 8  ARCO EN C";"2020-09-09 23:51:55";"En el ítem donde dice Capacidad de fluoroscopia ininterrumpida de 40 min o más solicitamos amablemente a la convocante permita cotizar equipos con capacidad de fluoroscopia ininterrumpida de 20 min y así permitir la participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51387;1103;"ÍTEM 8  ARCO EN C";"2020-09-09 23:52:08";"En el ítem donde dice Pedal con 8 m de cable o más solicitamos amablemente a la convocante que el cable del pedal sea de al menos 3 m o superior, ajustándose a la característica habitual con cuentan los diversos fabricantes de equipos y además no tiene sentido que sea 8 m ya que resulta difícil que el operador se encuentre tan lejano del punto de utilización del equipo, convengamos que la distancia del usuario al punto de exploración suele estar dentro de los 3 m de distancia. Por lo expuesto solicitamos que el ítem quede de la siguiente manera: Pedal con 3 m de cable o más.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51388;1104;"ÍTEM 8  ARCO EN C";"2020-09-09 23:52:23";"Solicitamos amablemente a la convocante que los ítems DICOM Send y DICOM MPPS sean opcionales, puesto que estas licencias encarecen el valor final del equipo, y considernado que la institución en este momento no cuenta con PACS, no va a hacer uso del envio de imágenes a ningún lado, entonces estaría pagando por algo innecesario que no va a utilizar. Ademas el precio referencial no refleja a lo que corresponde un equipo de prestaciones similares a lo pedido en estas especificaciones técnicas.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51389;1105;"ÍTEM 8  ARCO EN C";"2020-09-09 23:52:36";"En el ítem donde dice Disco duro de 1TB o más solicitamos amablemente a la convocante que la capacidad del disco dura sea de al menos 500 GB, ya que en realidad en otro ítem solicitan la cantidad de imágenes que debería ser capaz de almacenar el equipo, y el tamaño del disco duro varia de un fabricante a otro, entendemos que con cumplir la capacidad de almacenamiento de imágenes solicitado de al menos 100.000 se estaría satisfaciendo las necesidades de almacenamiento de la institución. ";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51390;1106;"ÍTEM 8  ARCO EN C";"2020-09-09 23:52:49";"En el ítem donde dice Angulación o rotación pivotal de +/- 360° o mayor con rotación de 120° como minimo. Solicitamos amablemente a la convocante aclarar el angulo que solicita, puesto que se geométricamente es imposible superar los 360° de giro, porque debe ser mayor?, y luego no se comprende al referir 120° como mínimo esto da a interpretaciones subjetivas y solicitamos cordialmente que el ítem quede como se encontraba originalmente en el PBC y las anteriores adendas Angulación o rotación pivotal de +/- 180° o más";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51391;1107;"ÍTEM 9  MAQUINA DE ANESTESIA";"2020-09-09 23:54:34";"En el ítem donde dice Sistema de Gestión de cables y Con brazo para gestión de cables de monitorización solicitamos amablemente a la convocante que estos ítems sean opcionales, puesto que solo una marca es la que ofrece esta característica, y no permite la libre competencia. ";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51392;1108;"ÍTEM 9  MAQUINA DE ANESTESIA";"2020-09-09 23:54:52";"En el ítem donde dice Pantalla color del tipo touchscreen de 15 pulgadas (mínimo), diagonal o mayor. ( Debe incluir el brazo soporte que debe ser original del fabricante ya que no se aceptaran adaptaciones locales, el brazo del soporte debe ir anclado en el riel lateral de la máquina de anestesia y permitir movimientos en las tres dimensiones) solicitamos amablemente a la convocante permita cotizar equipos con pantalla de al menos 12 pulgadas, también que el mismo pueda encontrarse Inter construido por la mesa de anestesia. El hecho de utilizar un brazo soporte se da solo en aquellos casos donde el fabricante extiende la pantalla por fuera de la máquina de anestesia y ya depende del criterio de diseño para cada modelo adoptado. Ahora bien, solicitamos la apertura del ítem para la mayor participación de potenciales oferentes y no limitar injustificadamente ya que el único oferente que cumple con lo solicitado es GE, ya claramente no viola lo dispuesto en Ley de Contrataciones Publicas . Por lo expuesto recomendamos que el ítem quede de la siguiente manera: Pantalla color del tipo touchscreen de 12 pulgadas (mínimo), diagonal o mayor. ( Si así lo requiere se debe incluir el brazo soporte que debe ser original del fabricante ya que no se aceptaran adaptaciones locales, el brazo del soporte debe ir anclado en el riel lateral de la máquina de anestesia y permitir movimientos en las tres dimensiones).";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51393;1109;"item 1.4 Insuflador electrónico de CO2, UNIVERSAL";"2020-09-09 23:54:55";"DICE: En el punto 1.4.3 Presión intraabdominal 0 - 30 mmHg mejor Solicitamos amablemente a la convocante, que permita ofertar con presión intraabdominal 2 mmHg o menor a 24 mmHg o mayor, en terminos prácticos se utiliza para insuflar desde 2 mmHg hasta máximo 15 mmHg, no más que eso,porque ya sería una sobre presión abdominal. no comprendemos porque este punto no se modifica en reiterados pedidos, ya que lo solicitado es justo y amerita una revisión, además de mantenerse este punto, tal como esta, el producto va dirigido unicamente a la marca KARL STORZ";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51394;1110;"ÍTEM 9  MAQUINA DE ANESTESIA";"2020-09-09 23:55:12";"En el ítem donde dice Mínimo volumen del sistema de respiración. Incluido el volumen del recipiente absorvedor de cal, 3.65 litros o menos, el canister y adsorvecedor de CO2 deben ser desmontables, lavables y autolavables. Solicitamos amablemente a la convocante permita cotizar equipos con recipiente absorvedor de cal de 4 litros y asi dar participación a potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51395;1111;"ÍTEM 9  MAQUINA DE ANESTESIA";"2020-09-09 23:55:28";"En el ítem donde dice Monitorización de todos los parámetros ventilatorios necesarios durante la ventilacion del paciente anestesiado. Concentración inspiratoria y espiratoria de O2, N2O, CO2 así como de agentes anestésicos (isoflurano, sevoflurano); volumen minuto (MV) y volumen tidal (VT); frecuencia respiratoria; presión pico, presión meseta, presión media, PEEP y compliance del paciente solicitamos amablemente a la convocante que la concentración espiratoria de O2 sea opcional, y asi dar apertura al ítem para la participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51396;1112;"ÍTEM 12  RAYOS X MOVIL DIGITAL";"2020-09-09 23:56:18";"En el ítem donde dice Capacidad calórica del ánodo de 110kHU o superior solicitamos amablemente a la convocante permita cotizar equipos con capacidad calórica del ánodo de 100 kHU y asi dar mayor participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51397;1113;"ITEM 2 - Torre para Videondoscopia/Gastro con colonoscopia Adulto/pediatrico y gastroscopio";"2020-09-09 23:56:45";"PRECIO REFERENCIAL: El precio referencial fijado es de apenas 500.000.000 de Gs, sin embargo, la configuración de la torre es bien compleja, se solicita endoscopios pediatricos y adultos, electrobisturi de alta complejidad, equipos con cromoendoscopia, etc, solicitamos amablemente a la convocante actualizar los precios de referencia en 40%, tanto por la configuración solicitada, como por el tipo de cambio, que en la actualidad tuvo muchisima variación con respecto a la fecha de publicación del llamado, o bien disminuir la cantidad de endoscopios solicitados, para que el item pueda ser viable en precios. Por favor, responder en base a que proyecto o presupuesto se basa estos precios referenciales, que se encuentran muy por debajo del precio de referencia actual de productos de la marca";sbe;2020-11-09;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones y a los cambios realizados en las Adendas.-"
51398;1114;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:57:09";"En el ítem donde dice Angulación motorizada de la mesa de +90° a -15° o menor solicitamos amablemente a la convocante permita cotizar equipos con angulación de -30° o menor. De esta manera se dará apertura al ítem para una mayor participación de potenciales oferentes. Entonces sugerimos que el ítem quede de la siguiente manera: Angulación motorizada de la mesa de +90° a -30° o menor.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51399;1115;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:57:26";"En el ítem donde dice Ancho de 75 cm o más solicitamos amablemente a la convocante permita cotizar equipos con 70 cm o mas de ancho, asi dar mayor participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51400;1116;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:57:39";"En el ítem donde dice Movimiento longitudinal motorizado de 200cm o superiorsolicitamos amablemente a la convocante permita cotizar equipos con movimiento longitudinal de 120 cm y asi dar mayor participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51401;1117;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:57:55";"En el ítem donde dice Capacidad calorica del ánodo de 780kHU o superior solicitamos amablemente a la convocante permita cotizar equipos con capacidad calórica de 400 kHU, y asi dar apertura a la participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51402;1118;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:58:11";"En el ítem donde dice Tamaño de área activa del detector de 41cm x 42cm o superior solicitamos amablemente a la convocante permita cotizar detector de 38 x 45 cm o superior y asi dar participación a potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51403;1119;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:58:27";"En el ítem donde dice Frecuencia del generador de 80 kHz o superior. Sugerimos a la convocante aumentar minimamente a 350 kHz la frecuencia mínima del generador, ya que de esa manera se correspondería sin ningún inconveniente al tiempo de respuesta del generador para el fin funcional del equipo.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51404;1120;"ÍTEM 18  EQUIPO DE RAYOS X DIGITAL TELECOMANDADO.";"2020-09-09 23:58:54";"En el ítem donde dice Matriz de 2700 x 2800 o superior solicitamos amablemente a la convocante permita cotizar matriz de 2400x2700 y asi dar participación a potenciales oferentes. ";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51405;1121;"ÍTEM 19  EQUIPO DE RAYOS X FIJO";"2020-09-09 23:59:47";"En el ítem donde dice Soporte para pacientes de hasta 250 kg o superior solicitamos amablemente a la convocante permita cotizar equipos con soporte para pacientes de 200 kg, y así dar participación a potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51406;1122;"ÍTEM 19  EQUIPO DE RAYOS X FIJO";"2020-09-09 23:59:59";"En el ítem donde dice Movimiento transversal de +/- 12 cm o superior solicitamos amablemente a la convocante permita cotizar equipos con +/- 11 cm de movimiento transversal y asi dar participación a potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51407;1123;"ÍTEM 19  EQUIPO DE RAYOS X FIJO";"2020-09-10 00:00:12";"En el ítem donde dice Rotación del soporte de la columna +/-180° o superior solicitamos amablemente a la convocante permita cotizar equipos con rotación de +/-90°, ya que no tiene aplicación el giro de 180° alrededor del eje del soporte de la columna, entendemos que la convocante cometido un error involuntario en la redacción y lo que quiere pedir es el giro de 90° sobre el eje de la columna del tubo en ambos sentidos, lo que da en total 180°.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51408;1124;"ÍTEM 19  EQUIPO DE RAYOS X FIJO";"2020-09-10 00:00:24";"En el ítem donde dice Rango de recorrido vertical de 35 cm o menor a 175cm o mayor, manual o motorizado solicitamos amablemente a la convocante permita cotizar equipos con rango desde 37 o menor hasta 175 cm o mayor, y asi dar participación a potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
51409;1125;"ÍTEM 19  EQUIPO DE RAYOS X FIJO";"2020-09-10 00:00:36";"En el ítem donde dice Rango de mAs de 1mAs o menos a 700mAs o más solicitamos amablemente a la convocante permita cotizar equipos con rango de 0.1 mAs a 600 mAs o mas, siendo el rango mas utilizado por los operadores y también para dar mayor participación de potenciales oferentes.";sbe;2020-10-27;"Ajustarse a los cambios realizados en la Adenda Nº 38.-"
