planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386043-reparacion-plaza-juana-maria-lara-1;386043-reparacion-plaza-juana-maria-lara-1;386043-reparacion-plaza-juana-maria-lara-1;;;386043;"REPARACIÓN DE PLAZA JUANA MARIA DE LARA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;93973758
386044-adecuacion-instalacion-electrica-esc-bas-santa-teresa-avila-otras-1;386044-adecuacion-instalacion-electrica-esc-bas-santa-teresa-avila-otras-1;386044-adecuacion-instalacion-electrica-esc-bas-santa-teresa-avila-otras-1;;;386044;"ADECUACIÓN DE INSTALACIÓN ELÉCTRICA ESC. BAS. SANTA TERESA DE AVILA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 11:00:00";tradicional;132996746
386046-construccion-1-aula-n-i-esc-bas-san-baltazar-1;386046-construccion-1-aula-n-i-esc-bas-san-baltazar-1;386046-construccion-1-aula-n-i-esc-bas-san-baltazar-1;;;386046;"CONSTRUCCIÓN DE 1 AULA N.I. ESC. BAS. SAN BALTAZAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 09:00:00";tradicional;168007000
386047-construccion-1-aula-n-m-esc-bas-fortin-nanawa-1;386047-construccion-1-aula-n-m-esc-bas-fortin-nanawa-1;386047-construccion-1-aula-n-m-esc-bas-fortin-nanawa-1;;;386047;"CONSTRUCCIÓN DE 1 AULA N.M. ESC. BAS. FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 10:00:00";tradicional;117080128
386049-construccion-sshh-adecuacion-electrica-esc-bas-rca-dominicana-1;386049-construccion-sshh-adecuacion-electrica-esc-bas-rca-dominicana-1;386049-construccion-sshh-adecuacion-electrica-esc-bas-rca-dominicana-1;;;386049;"CONSTRUCCIÓN DE SSHH Y ADECUACIÓN ELÉCTRICA ESC. BAS. RCA. DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 13:00:00";tradicional;142928443
386051-construccion-sshh-esc-bas-pitiantuta-eligio-ayala-1;386051-construccion-sshh-esc-bas-pitiantuta-eligio-ayala-1;386051-construccion-sshh-esc-bas-pitiantuta-eligio-ayala-1;;;386051;"CONSTRUCCIÓN DE SSHH ESC. BAS. PITIANTUTA Y ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 11:00:00";tradicional;136941736
386052-construccion-1-aula-centro-183-emja-1;386052-construccion-1-aula-centro-183-emja-1;386052-construccion-1-aula-centro-183-emja-1;;;386052;"CONSTRUCCIÓN DE 1 AULA CENTRO 183 (EMJA) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 08:00:00";tradicional;130455840
386053-construccion-sshh-esc-basica-mercedes-ibarra-1;386053-construccion-sshh-esc-basica-mercedes-ibarra-1;386053-construccion-sshh-esc-basica-mercedes-ibarra-1;;;386053;"CONSTRUCCIÓN DE SSHH ESC. BASICA MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 10:00:00";tradicional;130233413
386055-construccion-sshh-esc-basica-divino-nino-jesus-1;386055-construccion-sshh-esc-basica-divino-nino-jesus-1;386055-construccion-sshh-esc-basica-divino-nino-jesus-1;;;386055;"CONSTRUCCIÓN DE SSHH ESC. BASICA DIVINO NIÑO JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 08:00:00";tradicional;78537577
386056-construccion-sshh-esc-basica-ri-3-corrales-1;386056-construccion-sshh-esc-basica-ri-3-corrales-1;386056-construccion-sshh-esc-basica-ri-3-corrales-1;;;386056;"CONSTRUCCIÓN DE SSHH ESC. BÁSICA RI 3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 10:00:00";tradicional;84176630
386058-construccion-1-aula-p-a-esc-bas-bernardino-caballero-1;386058-construccion-1-aula-p-a-esc-bas-bernardino-caballero-1;386058-construccion-1-aula-p-a-esc-bas-bernardino-caballero-1;;;386058;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:00:00";tradicional;114101630
386060-construccion-aula-sshh-cetec-1;386060-construccion-aula-sshh-cetec-1;386060-construccion-aula-sshh-cetec-1;;;386060;"CONSTRUCCIÓN DE AULA Y SSHH CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 13:00:00";tradicional;137241928
386259-disposicion-final-residuos-recolectados-mingas-ambientales-zona-sur-ciudad-1;386259-disposicion-final-residuos-recolectados-mingas-ambientales-zona-sur-ciudad-1;386259-disposicion-final-residuos-recolectados-mingas-ambientales-zona-sur-ciudad-1;;;386259;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS DE MINGAS AMBIENTALES ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 08:00:00";tradicional;155210000
386369-adquisicion-toner-1;386369-adquisicion-toner-1;386369-adquisicion-toner-1;;;386369;"ADQUISICIÓN DE TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 09:00:00";tradicional;81970000
386478-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residenta-estanzuela-1;386478-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residenta-estanzuela-1;386478-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-residenta-estanzuela-1;;;386478;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO LA RESIDENTA Y ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 12:00:00";tradicional;167890000
374032-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;374032-adquisicion-maquina-termoplastica-demarcacion-calles-3,374032-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;374032-adquisicion-maquina-termoplastica-demarcacion-calles-1;;;374032;"ADQUISICIÓN DE MAQUINA TERMOPLASTICA PARA DEMARCACIÓN DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 08:00:00";tradicional;168000000
374034-adquisicion-pizarras-armarios-escritorios-inst-educ-fernando-mora-1;374034-adquisicion-2-camionetas-cabina-simple-1;374034-adquisicion-2-camionetas-cabina-simple-1;;;374034;"ADQUISICIÓN DE 2 CAMIONETAS CABINA SIMPLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-21 09:00:00";tradicional;112854000
374063-almuerzo-escolar-1;374063-adquisicion-tubo-hormigon-1;374063-adquisicion-tubo-hormigon-1;;;374063;"ADQUISICIÓN DE TUBO DE HORMIGÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 12:00:00";tradicional;166465000
374065-adquisicion-toner-1;374065-adquisicion-articulos-ferreteria-3,374065-adquisicion-toner-1;374065-adquisicion-articulos-ferreteria-1;;;374065;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-21 08:00:00";tradicional;157315000
384821-adquisicion-software-ersos-activar-alarmas-1;384821-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-3,384821-adquisicion-software-ersos-activar-alarmas-1;384821-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;;;384821;"ADQUISICION DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-16 08:00:00";tradicional;163300000
386910-recapado-asfaltico-calle-cerro-porteno-mcal-lopez-tayi-1;386910-recapado-asfaltico-calle-cerro-porteno-mcal-lopez-tayi-1;386910-recapado-asfaltico-calle-cerro-porteno-mcal-lopez-tayi-1;;;386910;"RECAPADO ASFÁLTICO DE LA CALLE CERRO PORTEÑO DE MCAL LOPEZ A TAYI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 09:00:00";tradicional;167212500
386912-recapado-asfaltico-calle-cnel-franco-marconi-estrago-ypane-1;386912-recapado-asfaltico-calle-cnel-franco-marconi-estrago-ypane-1;386912-recapado-asfaltico-calle-cnel-franco-marconi-estrago-ypane-1;;;386912;"RECAPADO ASFÁLTICO DE LA CALLE CNEL. FRANCO DE MARCONI ESTRAGO HASTA YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 08:00:00";tradicional;167212500
386913-recapado-asfaltico-calle-luis-alberto-parana-itaipu-convencion-1;386913-recapado-asfaltico-calle-luis-alberto-parana-itaipu-convencion-1;386913-recapado-asfaltico-calle-luis-alberto-parana-itaipu-convencion-1;;;386913;"RECAPADO ASFÁLTICO DE LA CALLE LUIS ALBERTO DEL PARANA DE ITAIPU A CONVENCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-10 11:00:00";tradicional;167076000
386915-recapado-asfaltico-calle-gral-caballero-pedro-getto-teico-rivarola-1;386915-recapado-asfaltico-calle-gral-caballero-pedro-getto-teico-rivarola-1;386915-recapado-asfaltico-calle-gral-caballero-pedro-getto-teico-rivarola-1;;;386915;"RECAPADO ASFÁLTICO DE LA CALLE GRAL. CABALLERO DE PEDRO GETTO A TEICO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-10 10:00:00";tradicional;168577500
386917-recapado-asfaltico-calle-etiene-waldino-r-lovera-residentas-1;386917-recapado-asfaltico-calle-etiene-waldino-r-lovera-residentas-1;386917-recapado-asfaltico-calle-etiene-waldino-r-lovera-residentas-1;;;386917;"RECAPADO ASFÁLTICO DE LA CALLE ETIENE DE WALDINO R. LOVERA A LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 10:00:00";tradicional;168577500
386918-recapado-asfaltico-calle-waldino-r-lovera-16-noviembre-etiende-1;386918-recapado-asfaltico-calle-waldino-r-lovera-16-noviembre-etiene-1;386918-recapado-asfaltico-calle-waldino-r-lovera-16-noviembre-etiene-1;;;386918;"RECAPADO ASFÁLTICO DE LA CALLE WALDINO R. LOVERA DE 16 DE NOVIEMBRE A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 08:00:00";tradicional;162162000
386952-construccion-empedrados-calles-kaaguy-cupe-otras-1;386952-construccion-empedrados-calles-kaaguy-cupe-otras-1;386952-construccion-empedrados-calles-kaaguy-cupe-otras-1;;;386952;"CONSTRUCCIÓN DE EMPEDRADOS DE LAS CALLES KAAGUY CUPE Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;97421000
387213-regularizacion-asfaltica-calle-emiliano-r-fernandez-salle-1;387213-regularizacion-asfaltica-calle-emiliano-r-fernandez-salle-1;387213-regularizacion-asfaltica-calle-emiliano-r-fernandez-salle-1;;;387213;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EMILIANO R. FERNANDEZ Y LA SALLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 13:00:00";tradicional;167401500
387214-regularizacion-asfaltica-calle-albirroja-otras-1;387214-regularizacion-asfaltica-calle-albirroja-otras-1;387214-regularizacion-asfaltica-calle-albirroja-otras-1;;;387214;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALBIRROJA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 11:00:00";tradicional;139449000
387216-regularizacion-asfaltica-calle-tayi-colon-1;387216-regularizacion-asfaltica-calle-tayi-colon-1;387216-regularizacion-asfaltica-calle-tayi-colon-1;;;387216;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAYI Y COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 10:00:00";tradicional;168000800
387218-regularizacion-asfaltica-calle-ibelio-villalba-colon-1;387218-regularizacion-asfaltica-calle-ibelio-villalba-colon-1;387218-regularizacion-asfaltica-calle-ibelio-villalba-colon-1;;;387218;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE IBELIO VILLALBA Y COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 08:00:00";tradicional;168375200
387219-regularizacion-asfaltica-calle-juana-maria-lara-miraflores-mcal-lopez-1;387219-regularizacion-asfaltica-calle-juana-maria-lara-miraflores-mcal-lopez-1;387219-regularizacion-asfaltica-calle-juana-maria-lara-miraflores-mcal-lopez-1;;;387219;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA MARIA DE LARA DE MIRAFLORES A MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:00:00";tradicional;168600000
387220-regularizacion-asfaltica-calle-chaco-boreal-laguna-grande-san-cristobal-1;387220-regularizacion-asfaltica-calle-chaco-boreal-laguna-grande-san-cristobal-1;387220-regularizacion-asfaltica-calle-chaco-boreal-laguna-grande-san-cristobal-1;;;387220;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CHACO BOREAL DE LAGUNA GRANDE A SAN CRISTOBAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 11:00:00";tradicional;168375200
387221-regularizacion-asfaltica-calle-ycua-mandiyu-pai-marcos-campercholi-1;387221-regularizacion-asfaltica-calle-ycua-mandiyu-pai-marcos-campercholi-1;387221-regularizacion-asfaltica-calle-ycua-mandiyu-pai-marcos-campercholi-1;;;387221;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YCUA MANDIYU, PAI MARCOS Y CAMPERCHOLI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 10:00:00";tradicional;161002350
387285-regularizacion-asfaltica-calle-fortin-toledo-algodonal-1;387285-regularizacion-asfaltica-calle-fortin-toledo-algodonal-1;387285-regularizacion-asfaltica-calle-fortin-toledo-algodonal-1;;;387285;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALGODONAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 08:00:00";tradicional;154985000
387286-regularizacion-asfaltica-calle-artilleria-benza-carrera-1;387286-regularizacion-asfaltica-calle-artilleria-benza-carrera-1;387286-regularizacion-asfaltica-calle-artilleria-benza-carrera-1;;;387286;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARTILLERIA Y BENZA CARRERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 12:00:00";tradicional;168600000
387289-regularizacion-asfaltica-calle-capitan-bado-cnel-irrazabal-1;387289-regularizacion-asfaltica-calle-capitan-bado-cnel-irrazabal-1;387289-regularizacion-asfaltica-calle-capitan-bado-cnel-irrazabal-1;;;387289;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITÁN BADO Y CNEL. IRRAZABAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 14:00:00";tradicional;168150400
387290-regularizacion-asfaltica-calle-mencia-calderon-otras-1;387290-regularizacion-asfaltica-calle-mencia-calderon-otras-1;387290-regularizacion-asfaltica-calle-mencia-calderon-otras-1;;;387290;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MENCIA CALDERON Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 13:00:00";tradicional;166352900
387292-regularizacion-asfaltica-calle-asuncion-isla-po-i-ytororo-1;387292-regularizacion-asfaltica-calle-asuncion-isla-po-i-ytororo-1;387292-regularizacion-asfaltica-calle-asuncion-isla-po-i-ytororo-1;;;387292;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ASUNCIÓN DE ISLA PO`I A YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 12:00:00";tradicional;168375200
387293-regularizacion-asfaltica-calle-rubio-nu-otra-1;387293-regularizacion-asfaltica-calle-rubio-nu-otra-1;387293-regularizacion-asfaltica-calle-rubio-nu-otra-1;;;387293;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RUBIO ÑU Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 11:00:00";tradicional;158475000
387295-regularizacion-asfaltica-calle-nombre-e-isla-po-i-1;387295-regularizacion-asfaltica-calle-nombre-e-isla-po-i-1;387295-regularizacion-asfaltica-calle-nombre-e-isla-po-i-1;;;387295;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SIN NOMBRE E ISLA PO`I";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:00:00";tradicional;152850000
387296-regularizacion-asfaltica-calle-carmen-san-cristobal-1;387296-regularizacion-asfaltica-calle-carmen-san-cristobal-1;387296-regularizacion-asfaltica-calle-carmen-san-cristobal-1;;;387296;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE EL CARMEN Y SAN CRISTOBAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 10:00:00";tradicional;168675000
387390-obras-iluminacion-ciclovia-1;387390-obras-iluminacion-ciclovia-1;387390-obras-iluminacion-ciclovia-1;;;387390;"OBRAS DE ILUMINACIÓN PARA CICLOVIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 09:00:00";tradicional;67147235
387395-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;387395-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;387395-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;;;387395;"MANTENIMIENTO DE CHAPERIA Y PINTURA PARA RODADOS DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 12:00:00";tradicional;35500000
387536-adquisicion-atuendos-cuadrilleros-departamento-obras-1;387536-adquisicion-atuendos-cuadrilleros-departamento-obras-1;387536-adquisicion-atuendos-cuadrilleros-departamento-obras-1;;;387536;"ADQUISICIÓN DE ATUENDOS PARA CUADRILLEROS DEL DEPARTAMENTO DE OBRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;79260000
387593-adquisicion-herramientas-menores-1;387593-adquisicion-herramientas-menores-1;387593-adquisicion-herramientas-menores-1;;;387593;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 11:00:00";tradicional;148505000
387606-adquisicion-equipos-informaticos-1;387606-adquisicion-equipos-informaticos-1;387606-adquisicion-equipos-informaticos-1;;;387606;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;88849080
387614-mantenimiento-reparacion-aires-acondicionados-1;387614-mantenimiento-reparacion-aires-acondicionados-1;387614-mantenimiento-reparacion-aires-acondicionados-1;;;387614;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;50000000
