planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397531-adquisicion-articulos-limpieza-cpj;;;373824-adquisicion-elementos-limpieza;;397531;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL CPJ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397532-adquisicion-elementos-limpieza-cpj;;;373824-adquisicion-elementos-limpieza;;397532;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CPJ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397533-adquisicion-insumos-limpieza-cpj;;;373824-adquisicion-elementos-limpieza;;397533;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397535-adquisicion-productos-contingencia-covid-19-cpj;;;382392-adquisicion-productos-contingencia-covid-19;;397535;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 PARA EL CPJ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397561-adquisicion-productos-contingencia-covid-19-cpj;;;382870-adquisicion-productos-nacionales-o-innovadores;;397561;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID-19 PARA EL CPJ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397561-adquisicion-productos-contingencia-covid-19-cpj;;;382392-adquisicion-productos-contingencia-covid-19;;397561;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID-19 PARA EL CPJ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397687-adquisicion-elementos-limpieza-direccion-vialidad;;;373824-adquisicion-elementos-limpieza;;397687;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397972-adquisicion-elementos-limpieza-centro-atms;;;373824-adquisicion-elementos-limpieza;;397972;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA CENTRO ATMS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397982-adquisicion-elementos-limpieza-vialidad;;;373824-adquisicion-elementos-limpieza;;397982;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397983-adquisicion-resmas-papel-vialidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397983;"ADQUISICION DE RESMAS DE PAPEL PARA VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397984-adquisicion-utiles-oficina-vialidad;;;373491-adquisicion-utiles-oficina;;397984;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398044-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398044;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398178-adquisicion-productos-contingencia-covid-19;;;373824-adquisicion-elementos-limpieza;;398178;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID 19";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398178-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;398178;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID 19";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398448-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398448;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398493-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398493;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398494-adquisicion-utiles-oficina-direccion-terminal-omnibus-asuncion;;;373491-adquisicion-utiles-oficina;;398494;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION TERMINAL DE OMNIBUS DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398504-adquisicion-productos-contingencia-covid-019;;;382392-adquisicion-productos-contingencia-covid-19;;398504;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID - 19 PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398684-adquisicion-utiles-oficina-direccion-servicios-administrativos;;;373491-adquisicion-utiles-oficina;;398684;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE RECURSOS HUMANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398689-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398689;"ADQUISICION DE RESMAS DE PAPEL PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398690-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398690;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398692-adquisicion-utiles-oficina-direccion-servicios-administrativos;;;373491-adquisicion-utiles-oficina;;398692;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398696-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398696;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398700-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398700;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398893-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;398893;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID - 19 ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398902-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398902;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398903-adquisicion-muebles-centro-paraguayo-japones;;;387663-adquisicion-muebles-criterios-sustentabilidad;;398903;"ADQUISICION DE MUEBLES PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398915-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;398915;"ADQUISICION DE PRODUCTOS NACIONALES Y/O INNOVADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398916-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398916;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398919-adquisicion-elementos-limpieza;;;373491-adquisicion-utiles-oficina;;398919;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398978-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398978;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398979-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;398979;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 PARA DIRECCION GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399044-adquisicion-utiles-oficina-direccion-accion-cultural;;;373491-adquisicion-utiles-oficina;;399044;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE ACCION CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399107-adquisicion-tapabocas-direccion-hacienda;;;382392-adquisicion-productos-contingencia-covid-19;;399107;"ADQUISICION DE TAPABOCAS PARA LA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399124-adquisicion-utiles-oficina-direccion-hacienda;;;373491-adquisicion-utiles-oficina;;399124;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399185-adquisicion-resmas-papel-direccion-hacienda;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399185;"ADQUISICION DE RESMAS DE PAPEL PARA LA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399186-adquisicion-utiles-oficina-direccion-estudios-economicos;;;373491-adquisicion-utiles-oficina;;399186;"ADQUISICION DE UTILES DE OFICINA PARA DIRECCION DE ESTUDIOS ECONOMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399187-adquisicion-utiles-oficina-direccion-accion-cultural;;;373491-adquisicion-utiles-oficina;;399187;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE ACCION CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399210-adquisicion-elementos-limpieza-direccion-hacienda;;;373824-adquisicion-elementos-limpieza;;399210;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399215-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;399215;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID - 19 ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399217-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;399217;"ADQUISICION DE PRODUCTOS NACIONALES Y/O INNOVADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399250-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399250;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DEL CENTRO CULTURAL DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399275-adquisicion-articulos-oficina-direccion-estudios-economicos;;;;;399275;"ADQUISICION DE ARTICULOS DE OFICINA PARA DIRECCION DE ESTUDIOS ECONOMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399305-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399305;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399355-adquisicion-utiles-oficina-recaudaciones;;;373491-adquisicion-utiles-oficina;;399355;"ADQUISICION DE UTILES DE OFICINA PARA RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399360-adquisicion-productos-contingencia-covid-19-centro-paraguayo-japones;;;382392-adquisicion-productos-contingencia-covid-19;;399360;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399362-adquisicion-elementos-limpieza-centro-paraguayo-japones;;;373824-adquisicion-elementos-limpieza;;399362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CENTRO PARAGUAYO JAPONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399396-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399396;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399398-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399398;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION GENERAL DE GESTION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399414-adquisicion-utiles-oficina-direccion-hacienda;;;373491-adquisicion-utiles-oficina;;399414;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE HACIENDA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399430-adquisicion-productos-nacionales-direccion-accion-cultural;;;382870-adquisicion-productos-nacionales-o-innovadores;;399430;"ADQUISICION DE PRODUCTOS NACIONALES PARA DIRECCION DE ACCION CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399431-adquisicion-resmas-papel-direccion-accion-cultural;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399431;"ADQUISICION DE RESMAS DE PAPEL PARA DIRECCION DE ACCION CULTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399432-adquisicion-elementos-limpieza-pmt;;;373824-adquisicion-elementos-limpieza;;399432;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399436-adquisicion-productos-contingencia-covid-19-centro-paraguayo-japones;;;382392-adquisicion-productos-contingencia-covid-19;;399436;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399477-adquisicion-articulos-oficina-direccion-recaudaciones;;;373491-adquisicion-utiles-oficina;;399477;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399515-adquisicion-utiles-oficina-direccion-abastecimiento-municipalidad-asuncion;;;373491-adquisicion-utiles-oficina;;399515;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE ABASTECIMIENTO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399517-adquisicion-remas-hojas-direccion-abastecimiento-municipalidad-asuncion;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399517;"ADQUISICION DE RESMAS DE PAPEL PARA LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399518-adquisicion-insumos-limpieza-direccion-abastecimiento-municipalidad-asuncion;;;373824-adquisicion-elementos-limpieza;;399518;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA DIRECCION DE ABASTECIMIENTO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399519-adquisicion-utiles-oficina-direccion-policlinico-municipal;;;373491-adquisicion-utiles-oficina;;399519;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399520-adquisicion-resmas-hojas-direccion-policlinico-municipal;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399520;"ADQUISICION DE RESMAS DE HOJAS PARA LA DIRECCION DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399521-adquisicion-insumos-limpieza-direccion-policlinico-municipal;;;373824-adquisicion-elementos-limpieza;;399521;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA DIRECCION DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399596-adquisicion-utiles-oficina-direccion-vialidad;;;373491-adquisicion-utiles-oficina;;399596;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399597-adquisicion-servilleta-secamanos-direccion-vialidad;;;382392-adquisicion-productos-contingencia-covid-19;;399597;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399627-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399627;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE POLICIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399722-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;399722;"ADQUISICION DE AGUA MINERAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399924-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399924;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
