id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1421;166;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:16";"Lámpara quirúrgica, 2 cúpulas (con cámara y 2 monitores)
Donde solicitan: 4. Equipo fabricado con los siguientes materiales: solicitamos las siguientes modificaciones de manera a dar mayor participación;
A. Anillo de cristal inferior de aluminio, indicar por favor de similar o mejor calidad.
B. Juntas de silicona,eliminar o declararlo opcional a este punto para no limitar participación.
E. Carcasa del panel de control de poliamida, favor indicar o de similar o mejor calidad
5. Integrado por cuatro brazos con extension l1/l2 700/850 mm, favor no limitar con lo indicado en valores absolutos, favor indicar como valores aproximados.

Donde solicitan: 6. Integrada por dos lámparas con las siguientes características:
C. Peso del cabezal 15.5 kg, favor indicar aproximadamente, no en valores absolutos.
E. Identificiación de color para cada cabezal, favor considerarlo opcional, no se puede limitar la participación con este tipo de especificaciones que no afectan al funcionamiento del equipo.

Donde solicitan: 10. Panel de control digital por toque en el satélite o cabezal para control de encendido y apagado de la lampara, aumento y disminución de la intensidad luminosa, encendido y apagado del modo de luz ambiente, sincronización de ambos cabezales, selección de temperatura de color, activación de modo de iluminación endoscópica. Solicitamos que los siguientes puntos sean considerados como opcionales para no dirigir las especificaciones a un solo potencial oferente;
A. Indicador de estado iluminado permanentemente durante el modo stand by y durante el funcionamiento
B. Indicador para ver fallo-causa-solucion
C. Aumento de la intensidad luminosa en 12 etapas


Donde solicitan 11. Caracteristicas tecnicas por satelite, solicitamos indicar las siguientes especificaciones de manera a no limitar la participación;
A. Ajuste de la iluminancia de 20,000 luxes hasta 160,000 luxes, favor considerar poder cotizar hasta 150 luxes.
B. Selección de temperatura de color en 4 etapas de 3800 kelvin a 4400 kelvin, 5000 kelvin y 5600 kelvin. Solicitamos considerar la siguiente especificación B. Selección de temperatura de color de 3800 kelvin a 4300  kelvin.
C. Modo de luz ambiente o endoscópica del 2% o 3000 luxes.  Solicitamos considerarlo como opcional.
D. Índice de rendimiento de color ra de 93 o mejor, favor eliminar toda la especificacion siguiente que hace limitar la participación desde donde se indica: “para 3800 k de 95, para 4400 k de 94, para 5000 k de 92 y para 5600 k de 91”
E. Indice de rendimiento de color r9 para 3800 k de 94, para 4400 k de 85, para 5000 k de 83 y para 5600 k de 82.  Favor considerar este punto como opcional.
F. Indice de rendimiento de color r13 para 3800 k de 93, para 4400 k de 91, para 5000 k de 88 y para 5600 k de 87.  Favor consierar este punto como opcional. 
G. Diámetro de campo de luz variable en 3 etapas de 19 cm, 23 cm y 28 cm, solicitamos permitan cotizar equipos con campo de luz no variable y de 19 cm como minimo.
H. Profundidad de iluminacion 1.3 m, solicitamos permitan cotizar equipos con profunidad de iluminación de 1m o mejor.
I. Irradiancia central de 600 watts/ metros2. Favor considerar este punto como opcional.
13. Corriente de salida del equipo pmax igual a 120 w imax igual a 5ª, . Favor considerar este punto como opcional.
14. Clasificacion ip de la lampara ip 42. Favor considerar este punto como opcional.
15. Sistema de gestion termica integrado para disipar el calor producido por los led. Favor considerar este punto como opcional.
16. Con sistema de control remoto para manejo de la cámara con todas las funciones, encendido/apagado, zoom, foco, auto foco, iris, auto iris, congelamiento de imagen. . Favor considerar este punto como opcional.
17. Posibilidad de colocar una cámara de alta definición en el interior del cabezal. Favor considerar este punto como opcional.
18. Control de pared para manejo de las funciones de las lámparas. Favor considerar este punto como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1422;167;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:19";"Lámpara quirúrgica, 2 cúpulas (QUIR. EMERGENCIAS)
Donde solicitan: 4. Equipo fabricado con los siguientes materiales: solicitamos las siguientes modificaciones de manera a dar mayor participación;
A. Anillo de cristal inferior de aluminio, indicar por favor de similar o mejor calidad.
B. Juntas de silicona,eliminar o declararlo opcional a este punto para no limitar participación.
E. Carcasa del panel de control de poliamida, favor indicar o de similar o mejor calidad
5. Integrado por cuatro brazos con extension l1/l2 700/850 mm, favor no limitar con lo indicado en valores absolutos, favor indicar como valores aproximados.

Donde solicitan: 6. Integrada por dos lámparas con las siguientes características:
C. Peso del cabezal 15.5 kg, favor indicar aproximadamente, no en valores absolutos.
E. Identificiación de color para cada cabezal, favor considerarlo opcional, no se puede limitar la participación con este tipo de especificaciones que no afectan al funcionamiento del equipo.

Donde solicitan: 10. Panel de control digital por toque en el satélite o cabezal para control de encendido y apagado de la lampara, aumento y disminución de la intensidad luminosa, encendido y apagado del modo de luz ambiente, sincronización de ambos cabezales, selección de temperatura de color, activación de modo de iluminación endoscópica. Solicitamos que los siguientes puntos sean considerados como opcionales para no dirigir las especificaciones a un solo potencial oferente;
A. Indicador de estado iluminado permanentemente durante el modo stand by y durante el funcionamiento
B. Indicador para ver fallo-causa-solucion
C. Aumento de la intensidad luminosa en 12 etapas


Donde solicitan 11. Caracteristicas tecnicas por satelite, solicitamos indicar las siguientes especificaciones de manera a no limitar la participación;
A. Ajuste de la iluminancia de 20,000 luxes hasta 160,000 luxes, favor considerar poder cotizar hasta 150 luxes.
B. Selección de temperatura de color en 4 etapas de 3800 kelvin a 4400 kelvin, 5000 kelvin y 5600 kelvin. Solicitamos considerar la siguiente especificación B. Selección de temperatura de color de 3800 kelvin a 4300  kelvin.
C. Modo de luz ambiente o endoscópica del 2% o 3000 luxes.  Solicitamos considerarlo como opcional.
D. Índice de rendimiento de color ra de 93 o mejor, favor eliminar toda la especificacion siguiente que hace limitar la participación desde donde se indica: “para 3800 k de 95, para 4400 k de 94, para 5000 k de 92 y para 5600 k de 91”
E. Indice de rendimiento de color r9 para 3800 k de 94, para 4400 k de 85, para 5000 k de 83 y para 5600 k de 82.  Favor considerar este punto como opcional.
F. Indice de rendimiento de color r13 para 3800 k de 93, para 4400 k de 91, para 5000 k de 88 y para 5600 k de 87.  Favor consierar este punto como opcional. 
G. Diámetro de campo de luz variable en 3 etapas de 19 cm, 23 cm y 28 cm, solicitamos permitan cotizar equipos con campo de luz no variable y de 19 cm como minimo.
H. Profundidad de iluminacion 1.3 m, solicitamos permitan cotizar equipos con profunidad de iluminación de 1m o mejor.
I. Irradiancia central de 600 watts/ metros2. Favor considerar este punto como opcional.
13. Corriente de salida del equipo pmax igual a 120 w imax igual a 5ª, . Favor considerar este punto como opcional.
14. Clasificacion ip de la lampara ip 42. Favor considerar este punto como opcional.
15. Sistema de gestion termica integrado para disipar el calor producido por los led. Favor considerar este punto como opcional.
16. Con sistema de control remoto para manejo de la cámara con todas las funciones, encendido/apagado, zoom, foco, auto foco, iris, auto iris, congelamiento de imagen. . Favor considerar este punto como opcional.
17. Posibilidad de colocar una cámara de alta definición en el interior del cabezal. Favor considerar este punto como opcional.
18. Control de pared para manejo de las funciones de las lámparas. Favor considerar este punto como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1423;168;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:21";"Lavadora lavandería;
Donde solicitan: Cubeta de detergentes con 4 compartimentos (prelavado, lavado, blanqueantes y suavizantes).  Solicitamos permitan cotizar equipos con cubeta de dos detergentes como minimo.";publico;2020-11-06;"La Licitación ha sido cancelada."
1424;169;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:25";"Mesas de operaciones para alta complejidad
Donde solicitan: La mesa de operaciones deberá contar con las siguientes características técnicas mínimas: solicitamos considerar los siguientes cambios para no limitar la participación; 
Largo de la superficie   980 mm, solicitamos una unica medida del largo total de 2000m como minimo y suprimir las demas medidas.
Largo de la placa de cabeza  300 mm, suprimir.
Largo de la placa de piernas  700 mm, suprimir.
Ancho total  600 mm, suprimir este punto.
Dimensiones de la base (largo x ancho) 1100 mm x 700 mm, suprimir este punto.
Diámetro de las ruedas 125 mm, indicar como aproximadamente.
Rango de altura  con desplazamiento longitudinal 680 mm - 1180 mm, para una mayor participación solicitamos equipos con 740 mm – 940 mm
Trendelenburg, electro hidráulico 30°, solicitamos de 20° o mejor.
Antitrendelenburg, electro hidráulico 30°, solicitamos de 20° o mejor
Inclinación lateral, electrohidráulica +/- 20°, solicitamos de 15° o mejor.
Regulación respaldo, electrohidráulico - 40°/+ 70°, solicitamos de -25/+70°
Regulación placa de piernas dividida, electrohidráulicas  - 90°/+ 70°, solicitamos de -70°/+10°
Regulación neumática de la placa de piernas - 90°, solicitamos suprimir.
Giro lateral placa de piernas 70°, solicitamos suprimir
Regulación hidráulica placa de cabeza - 45°/+ 25°, solicitamos de -30°/+40°
Angulo placa de cabeza en la parte delantera 25°, solicitamos suprimir.
Peso neto incluidas las placas de cabeza y piernas 280 kg, solicitamos suprimir.
Peso neto con desplazamiento longitudinal 290 kg, solicitamos suprimir.
Carga máxima hasta 450 kg, solicitamos de 300kg o mejor.<
Carga de trabajo seguro hasta 360 kg, solicitamos suprimir.
Con funciones mecánicas de forma hidráulica para todas las funciones. Opcional. 
Los accesorios deseados para esta mesa son:
- 01 (un) sistema de comando y accionamiento de movimientos infrarrojo o Bluetooth®. Este punto solicitamos opcional que sea por infrarrojo o bluetooth.
- 01 (una) placa de apoya piernas dividida, solicitamos opcional.
- 01 (un) dispositivo de colocación en posición de genucubital
- 01 (un) dispositivo de soporte de rodilla
- 01 (una) placa para artroscopia de hombros y pieza intermediaria, solicitamos como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1425;170;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:27";"Mesa quirúrgica para cirugía general
Donde solicitan: La mesa de operaciones deberá contar con las siguientes características técnicas mínimas: solicitamos considerar los siguientes cambios para no limitar la participación; 
Largo de la superficie   980 mm, solicitamos una unica medida del largo total de 2000m como minimo y suprimir las demas medidas.
Largo de la placa de cabeza  300 mm, suprimir.
Largo de la placa de piernas  700 mm, suprimir.
Ancho total  600 mm, suprimir este punto.
Dimensiones de la base (largo x ancho) 1100 mm x 700 mm, suprimir este punto.
Diámetro de las ruedas 125 mm, indicar como aproximadamente.
Rango de altura  con desplazamiento longitudinal 680 mm - 1180 mm, para una mayor participación solicitamos equipos con 740 mm – 940 mm
Trendelenburg, electro hidráulico 30°, solicitamos de 20° o mejor.
Antitrendelenburg, electro hidráulico 30°, solicitamos de 20° o mejor
Inclinación lateral, electrohidráulica +/- 20°, solicitamos de 15° o mejor.
Regulación respaldo, electrohidráulico - 40°/+ 70°, solicitamos de -25/+70°
Regulación placa de piernas dividida, electrohidráulicas  - 90°/+ 70°, solicitamos de -70°/+10°
Regulación neumática de la placa de piernas - 90°, solicitamos suprimir.
Giro lateral placa de piernas 70°, solicitamos suprimir
Regulación hidráulica placa de cabeza - 45°/+ 25°, solicitamos de -30°/+40°
Angulo placa de cabeza en la parte delantera 25°, solicitamos suprimir.
Peso neto incluidas las placas de cabeza y piernas 280 kg, solicitamos suprimir.
Peso neto con desplazamiento longitudinal 290 kg, solicitamos suprimir.
Carga máxima hasta 450 kg, solicitamos de 300kg o mejor.<
Carga de trabajo seguro hasta 360 kg, solicitamos suprimir.
Con funciones mecánicas de forma hidráulica para todas las funciones. Opcional. 
Los accesorios deseados para esta mesa son:
- 01 (un) sistema de comando y accionamiento de movimientos infrarrojo o Bluetooth®. Este punto solicitamos opcional que sea por infrarrojo o bluetooth.
- 01 (una) placa de apoya piernas dividida, solicitamos opcional.
- 01 (un) dispositivo de colocación en posición de genucubital
- 01 (un) dispositivo de soporte de rodilla
- 01 (una) placa para artroscopia de hombros y pieza intermediaria, solicitamos como opcional.";publico;2020-11-06;"La Licitación ha sido cancelada."
1426;171;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:30";"SOLDADORA DE BOLSAS DE PLASTICO      
Donde solicitan: La selladora deberá estar de acorde a la norma ISO 11602-2. Favor considerarlo como opciona.";publico;2020-11-06;"La Licitación ha sido cancelada."
1427;172;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:33";"ESTERILIZADOR A VAPOR, CON GENERADOR DE VAPOR, 2 PUERTAS  ( 1 unidad)
Donde solicitan: El esterilizador a vapor deberá contar con las siguientes dimensiones mínimas :
De la cámara   :  670 x  670 x 1265 mm, solicitamos indicar  aproximadamente para no limitar la participación.
Del equipo total:  996 x1954 x 1636 mm, solicitamos indicar aproximadamente para no limitar la participación.
Volumen total   :  578 litros, solicitamos permitan cotizar equipos con volumen de 530 litros o mayor, que igual cumplen con lo solicitado como Capacidad: 8 M.E.
Peso bruto: 1375 kg  / Peso neto: 1200 kg, solicitamos agregar el termino aproximadamente.
Potencia aproximada: 64 kW, solicitamos poder cotizar con poterncia aproximada de 36KW.
Las características técnicas del esterilizador deberá contar con:
* 01 (un) Microordenador PLC y pantalla táctil.
* 01 (una) Doble CPU (control y registro). Solicitamos con una CPU, opcional dos.
* 01 (una) Impresora de datos proceso / conexión Ethernet.
* 01 (un) Vacío con eyector/economizador de agua. Solicitamos este punto como opcional.
* 01 (un) Juego de guías inferiores.
* 01 (un) Generador de vapor 60 kW, solicitamos permitan cotizar con generador de 36 kw.
El esterilizador deberá contar con el marcado CE de producto sanitario.  Favor considerar como opcional para no limitar la participación.
Deberá contar también con una recámara continua, com aguas separadas.  Favor considerar como opcional.
Donde solicitan: El esterilizador deberá tener los siguientes “Programas instalados” 
- Test de vacío.
- Test de Bowie & Dick.
- Pre-calentamiento. Favor consider como opcional.
- Estándar a 134 °C.
- Estándar a 121 °C.
- Rápida 134 °C. Favor consider como opcional
- Contenedores a 134 °C. Favor consider como opcional
- Especial P a 134 °C. Favor consider como opcional";publico;2020-11-06;"La Licitación ha sido cancelada."
1428;173;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:36";"ESTERILIZADOR VAPOR A BAJA TEMPERATURA Y FORMALDEHIDO, 2 PUERTAS ( 1 unidad) 
Donde se solicita: El esterilizador a vapor a baja temperatura deberá contar las dimensiones mínimas de: 
Cámara :    300 x 300 x 900 mm   (ancho x alto x profundo), solicitamos considerar agregar el termino aproximadamente, para no limitar la participación.
Dimensiones totales: 900 x 1850 x 1200 mm (ancho x alto x profundo) solicitamos considerar agregar el termino aproximadamente, para no limitar la participación.
La altura con ruedas y zócalo deberá ser de un mínimo de 40 mm. La profundidad máxima incluyendo las manetas de la puertas.  Solicitamos considerar este punto como opcional, ya que no hace al funcionamiento del equipo, es solo un direccionamiento a una marca. 
Volumen: 145 litros, solicitamos un volumen de como mínimo 300litros para que realmente cumpla con su función en proporción al hospital.
Peso neto: 400 kg.  Favor indicar como aproximado.
Potencia:  7 kW.  Favor indicar como aproximado.
* Tratamiento del agua mediante osmosis inversa y desmineralización 
* Modulo de comunicaciones 
* Ruedas para desplazamiento. Solicitamos opcional.
* * Apertura puerta hacia la derecha. Solicitamos como opcional.
* Manual de instrucciones e instalaciones en español
Los programas estándares del esterilizador deberán ser los siguientes:
- Programa a 60°C. favor indicar como valor aproximados
- Programa a 78°C. favor indicar como valor aproximados.
- Test de vacío
El esterilizador deberá tener el marcado CE de producto sanitario.  Favor considerarlo como opcional, no limitar la participación.
Junto con el esterilizador deberá acompañar :
-           2 (dos) cartuchos desechables para des mineralizador de agua construido en material plástico con resinas de intercambio iónico de alta calidad.  Favor considerar como opcional, estan orientando a una marca.";publico;2020-11-06;"La Licitación ha sido cancelada."
1429;174;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 20:06:40";"Lámpara quirúrgica de 1 cúpula
Donde solicitan: 
Intensidad luminosa de la cúpula de 120.000 lux aproximadamente con regulación de intensidad.  Solicitamos permitan cotizar con 80.000 lux.
Temperatura del color de 4.500 k o 5600 K aprox. Solicitamos permitan cotizar equipos con 3.500 k o 5300 K aprox.";publico;2020-11-06;"La Licitación ha sido cancelada."
1430;175;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-25 23:46:36";"Con relación a las especificaciones de los equipos informaticos solicitados en el llamado, los mismos no se encuentran bajo las normativas establecidas por la DNCP para tal efecto, convirtiendo este llamado en una licitación nula, protestable y viciada de nulidad, por lo que solicitamos la corrección y modificación de dichas especificaciónes en cumplimiento con las normativas vigentes, no sin antes mencionar que en caso de no ajustarse a dicha normativa, nos veremos en la necesidad de realizar la protesta correspondiente.";publico;2020-11-06;"La Licitación ha sido cancelada."
1431;176;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:03:23";"Donde se solicita Sistema de detección electrónica de incendios 
 -10 a + 50 grados, 95% de Humedad relativa, de radiación controlada no mayor de 1,5 microcuries por hora.  Superficie de cobertura 50 - 70 m2 con contactos NA y NC.

Solicitamos para una mayor participación que La temperatura de trabajo sea de 0 a +45 grados para poder ofrecer mas amplia gama de sensores y permitir mas cotizaciones y competencia.";publico;2020-11-06;"La Licitación ha sido cancelada."
1432;177;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:03:38";"SWITCH DE CORE 

Equipo orientado a Cisco probablemente al modelo N3K-C3172PQ-10GE, favor considerar la posibilidad de indicar como similar o de mejor prestación, de manera a dar mayor participación.

SWITCH DE ACCESO TIPO 1 y 2

Equipos orientados a Cisco, favor considerar especificaciones que permitan mayor participacíón de oferentes

EXIGENCIA DE GARANTIAS DE BUEN FUNCIONAMIENTO 
Se indica 25 meses de garantía se puede reducir a 24 o pasar a 36?.  Solicitamos adecuar a garantias que normalmente se otorgan para equipos informáticos.

SERVIDOR DE COMUNICACIONES 

Se exige un solo equipo que soporte redundancia (esto sera a futuro o se hará la redundancia con otro equipo instalado? Ya que se indica que no debe registrarse interrupción del servicio telefónico en caso de failover.

Se indica que se debe contar con equipos DECT de la misma marca de la solución, pero no se indican las cantidades 

Se indica que se debe administrar desde el Software NMS de telefonia de MSPyBS pero no se menciona que software NMS se esta utilizando.

Favor aclarar todos estos puntos indicados precedentemente.";publico;2020-11-06;"La Licitación ha sido cancelada."
1433;178;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:03:45";"Se indica numero de instancias Virtuales ( no debe decir Dominios Virtuales?)";publico;2020-11-06;"La Licitación ha sido cancelada."
1434;179;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:03:59";"Solicitamos a la convocante que aclare o se ajuste las especificaciones del equipamiento informático según a la resolución N°133/16 donde se indica el formato de especificaciones de equipos de informática para todos los entes del Estado paraguayo.";publico;2020-11-06;"La Licitación ha sido cancelada."
1435;180;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:04:30";"Solicitamos a la convocante abrir las especificaciones técnicas referentes a señales débiles y equipos de Networking, ya que en su conjunto se encuentran direccionado para las marcas Honeywell y Cisco respectivamente. Así de esta manera se podrá tener mayor participación de oferentes y se ajustaría a la ley de contrataciones públicas";publico;2020-11-06;"La Licitación ha sido cancelada."
1436;181;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:14:25";"DONDE SOLICITAN: Latencia de Firewall	≤ 4 µs
SOLICITAMOS PODER COTIZAR EQUIPOS CON 3µs PARA DAR MAYOR PARTICIPACION A PROVEEDORES";publico;2020-11-06;"La Licitación ha sido cancelada."
1437;182;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-02-26 00:14:32";"DONDE SOLICITAN:Throughput de VPN IPSec	≥ 8 Gbps
SOLCITAMOS PERMITAN COTIZAR EQUIPOS CON DESDE 4Gbps para dar mayor participación a proveedores";publico;2020-11-06;"La Licitación ha sido cancelada."
1439;183;"CONSULTA 1";"2020-02-26 07:47:07";"Los profesionales Ingeniero Biomédico, Ambientalista y Coordinador Social y Comunicacional. ¿Hay que presentarlos en esta etapa?";publico;2020-11-06;"La Licitación ha sido cancelada."
1440;184;"CONSULTA 2";"2020-02-26 07:47:14";"Entendemos que toda la maquinaria se puede acreditar mediante compromiso de alquiler. Por favor, aclarar si nuestro entendimiento es el correcto.";publico;2020-11-06;"La Licitación ha sido cancelada."
1441;185;"CONSULTA 3";"2020-02-26 07:47:48";"El formulario nº 3 de la oferta indica que se debe presentar sin alteraciones al contenido. El apartado j) de dicho formulario dice: “En las condiciones requeridas en los documentos de este procedimiento de Licitación Pública Nacional”. Existe una incongruencia ya que se trata de una Licitación Pública Internacional; por favor, indiquen si se va a modificar mediante adenda, si debemos cambiarlo los licitadores o si se debe presentar como aparece.";publico;2020-11-06;"La Licitación ha sido cancelada."
1442;186;"CONSULTA 4";"2020-02-26 07:48:28";"En la página 23 del Pliego de Bases, punto 13 “Sistemas de instalaciones y vialidad”- Alcance de los trabajos, se entiende que NO se deben de entregar en esta etapa ya que se trata  del  proyecto ejecutivo de especialidades, ¿es correcto?";publico;2020-11-06;"La Licitación ha sido cancelada."
1445;187;"CONSULTA 7";"2020-02-26 07:48:34";"En la página 23 del Pliego de Bases, punto 15 “Viabilidad Constructiva y Económica” dice “diseño de interiores de salas principales”. Por favor aclarar qué se entiende por “principales” y qué se debe entregar de cada sala principal.";publico;2020-11-06;"La Licitación ha sido cancelada."
1446;188;"CONSULTA 8";"2020-02-26 07:48:44";"En la página 23 del Pliego de Bases, punto 15 “Viabilidad Constructiva y Económica” dice “lista de materiales de terminación principales”. Por favor aclarar qué se entiende por “principales” y qué se debe entregar de cada material.";publico;2020-11-06;"La Licitación ha sido cancelada."
1443;189;"CONSULTA 5";"2020-02-26 07:48:48";"En la página 23 del Pliego de Bases, punto 14 “Sistema estructural y vialidad” se entiende que NO se debe de entregar en esta etapa ya que se trata de proyecto ejecutivo, pero dice “Para la presentación del proyecto ejecutivo, se deberá presentar el cálculo estructural con su Memoria de Cálculo, planos, planillas y EETT”. Por favor, aclarar que NO se trata de proyecto ejecutivo; principalmente lo referente a planillas, ya que éstas solo pueden ser elaboradas en la fase de proyecto ejecutivo.";publico;2020-11-06;"La Licitación ha sido cancelada."
1444;190;"CONSULTA 6";"2020-02-26 07:48:59";"En la página 23 del Pliego de Bases, punto 15 “Viabilidad Constructiva y Económica” dice “acabados exteriores principales”. Por favor aclarar qué se entiende por “principales” y qué se debe entregar.";publico;2020-11-06;"La Licitación ha sido cancelada."
1447;191;"CONSULTA 9";"2020-02-26 07:49:15";"En el SICP no está incluida la planilla de precios para poder cubrirla. Por favor incluirla";publico;2020-11-06;"La Licitación ha sido cancelada."
1450;192;"CONSULTA 11";"2020-02-26 07:49:23";"En la Sección I de la adenda 5 se especifica que la oferta tiene que ser presentada en doble sobre, “propuesta técnica” y “propuesta de precio”. 

En la Sección II, se establece que las ofertas presentadas en doble sobre se evaluarán primero la propuesta técnica.

1)	Se verificará el cumplimiento de la documentación básica de carácter sustancial.
2)	Todas las que superen el análisis de documentación básica de carácter sustancial (formulario de oferta técnica debidamente firmado y completado.....)
No existe un formulario propiamente dicho de oferta técnica, sí se puede encontrar un formulario de la oferta, pero al final de dicho formulario se indica “El formulario de la lista de precios deberá ser descargado del SICP, completado y firmado para ser adjuntada al presente formulario de la oferta, puesta la misma forma parte íntegra de la oferta” Entendemos que este formulario de la oferta, por tanto, incluye el precio de la misma y por tanto tendría que ir en el sobre de propuesta de precio. Por ello les agradeceríamos nos indicaran a qué se refieren con formulario de la oferta técnica.";publico;2020-11-06;"La Licitación ha sido cancelada."
1451;193;"CONSULTA 12";"2020-02-26 07:49:27";"En la evaluación del sobre nº 2, propuesta de precio, se verificará el cumplimiento de la documentación básica de carácter sustancial (garantía de mantenimiento de oferta debidamente extendida...), por favor, confirmar si la garantía de mantenimiento de la oferta debe de incluirse en el sobre número 2 o si por el contrario debe formar parte del sobre nº 1.";publico;2020-11-06;"La Licitación ha sido cancelada."
1452;194;"CONSULTA 13";"2020-02-26 07:49:35";"En el  formulario nº 12 relativo a los compromisos contractuales vigentes se indica que se deben proporcionar información sobre los compromisos contractuales vigentes con el Estado. En el caso de empresas extranjeras, que no tienen compromisos con el Estado del Paraguay ¿qué deben declarar en este apartado?";publico;2020-11-06;"La Licitación ha sido cancelada."
1448;195;"CONSULTA 10";"2020-02-26 07:49:38";"Por favor aclarar el grado de detalle que debe tener la documentación solicitada en el epígrafe d) Diseño arquitectónico, que se describe entre las páginas 14 y 24 de la Adenda 5. Esta aclaración se solicita debido a que las respuestas dadas a varias preguntas, por ejemplo la Nº 342, son ambiguas y parecen indicar que es necesario presentar un proyecto ejecutivo completo, lo que no parece lo adecuado en este momento de la licitación tanto por el coste económico que supone como por el tiempo que se necesitaría. Además, en el epígrafe e) de la página 24 de la Adenda 5, se indica claramente que los oferentes deben entregar un cronograma recogiendo la “planificación que haga el proponente en la asignación H/M para la ejecución de los estudios definitivos y expediente técnico, construcción de la obra y equipamiento, (…)” (el destacado es nuestro), lo cual parece contradecir la afirmación que algún oferente hace en la arriba mencionada pregunta Nº 342 de que “(…)En ningún caso se indica o se solicita calendario para una eventual entrega posterior de dichos estudios y ni para su aprobación final (…).”";publico;2020-11-06;"La Licitación ha sido cancelada."
1454;196;"CONSULTA 15";"2020-02-26 07:49:42";"En la Adenda nº 5, en la página nº 8, dice que para justificar la experiencia específica en construcción  de un centro hospitalario de no menos de 15.000 m² y con capacidad para de 150 camas, indica aportar los formularios nº 5 y 8.  Entendemos que se debería aporta el Formulario nº 7, ya que los formularios 5 y 8 son referentes a experiencia general y situación financiera. ¿Es correcto nuestro entendimiento?";publico;2020-11-06;"La Licitación ha sido cancelada."
1453;197;"CONSULTA 14";"2020-02-26 07:49:49";"En la Adenda nº 5, en la página nº 8, dice que para justificar la experiencia específica en la ejecución de 2000 m³ de losa en estructura de hormigón, indica aportar los formularios nº 5 y 7.  Entendemos que sólo se tiene que aportar el formulario nº 7, ya que es el formulario nº 5 es relativo a la experiencia general solicitada. ¿Es correcto nuestro entendimiento?";publico;2020-11-06;"La Licitación ha sido cancelada."
1455;198;"CONSULTA 16";"2020-02-26 07:49:57";"Para acreditar la experiencia general se solicita haber construido por lo menos 20.000 metros cuadrados en edificio de altura de por lo menos cinco niveles completándose este requisito en no más de tres obras en los últimos quince años. La altura de los edificios es un criterio nuevo que entendemos que puede limitar la participación de licitadores que en una primera fase sí cumplían con los requisitos, por lo que se ruega volver a reconsiderar ese requisito.";publico;2020-11-06;"La Licitación ha sido cancelada."
1456;199;"CONSULTA 17";"2020-02-26 07:50:00";"18.	¿Cómo se otorga la puntuación a la experiencia general? ¿Una empresa que tenga un edificio de más de 20.000 m2 obtiene menos puntuación que una que tenga 3 obras de, por ejemplo, 7.000 m2 cada una?";publico;2020-11-06;"La Licitación ha sido cancelada."
1457;200;"CONSULTA 18";"2020-02-26 07:50:03";"Entendemos que si las obras presentadas para cumplir la experiencia específica cumplen los requisitos exigidos para la experiencia general, se pueden presentar las mismas obras en ambos apartados. ¿Es correcto nuestro entendimiento?";publico;2020-11-06;"La Licitación ha sido cancelada."
1458;201;"CONSULTA 19";"2020-02-26 07:50:07";"El formulario nº 7 sobre experiencia específica, hace referencia a la descripción de la similitud conforme a la Sección III. A. 3 y subfactor A.3 de la Sección III. La Sección III hace referencia al alcance de los trabajos por lo que entendemos que en este formulario hay que poner la similitud con los trabajos descritos en la Sección II subfactor 5. ¿Es correcto nuestro entendimiento?";publico;2020-11-06;"La Licitación ha sido cancelada."
1459;202;"CONSULTA 20";"2020-02-26 07:50:21";"Al final del formulario nº 7 se indica “Usar el mismo formulario para Experiencia Específica en Actividades Claves de Construcción”  ¿qué quiere decir esta indicación si dentro del formulario ya hay un apartado para describir las actividades clave?";publico;2020-11-06;"La Licitación ha sido cancelada."
1460;203;"CONSULTA 21";"2020-02-26 07:54:22";"Por favor, revisar lo publicado en la adenda 7 relativo a la capacidad del personal, ya que lo publicado se corresponde con los equipos.";publico;2020-11-06;"La Licitación ha sido cancelada."
