planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392782-servicio-telefonia-celular-1;392782-lco-1155-2021-servicio-telefonia-celular-2do-llamado-3,392782-lco1121-servicio-telefonia-celular-1;392782-lco-1155-2021-servicio-telefonia-celular-2do-llamado-1;;;392782;"lco 1155/2021_Servicio de Telefonía Celular - 2do. llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-29 09:00:00";tradicional;477600000
392783-adquisicion-equipos-mejoramiento-sistema-alimentacion-1;392783-lp1676-21-adquisicion-equipos-mejoramiento-sistema-alimentacion-1;392783-lp1676-21-adquisicion-equipos-mejoramiento-sistema-alimentacion-1;;;392783;"Lp1676-21 Adquisición de Equipos para Mejoramiento del Sistema de Alimentación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-02 13:00:00";tradicional;1029270200
396909-adquisicion-mobiliarios-oficinas-regionales-ande-caazapa-coronel-bogado-1;396909-lco-1120-adquisicion-mobiliarios-oficinas-regionales-ande-caazapa-coronel-bogado-1;396909-lco-1120-adquisicion-mobiliarios-oficinas-regionales-ande-caazapa-coronel-bogado-1;;;396909;"lco 1120_Adquisición de Mobiliarios para las Oficinas Regionales de ANDE Caazapá y Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-26 09:00:00";tradicional;371016200
397587-contratacion-analista-operaciones-unidad-coordinadora-programas-1;397587-cp-7-servicio-consultoria-individual-contratacion-analista-operaciones-unidad-coordi-1;397587-cp-7-servicio-consultoria-individual-contratacion-analista-operaciones-unidad-coordi-1;;;397587;"CP 7_Servicio de Consultoría Individual para la Contratación de Analista de Operaciones de la Unidad Coordinadora del Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Prestamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-04-30;"2021-07-16 10:00:00";tradicional;336000000
397617-servicios-consultoria-individual-asistencia-tecnica-especialista-ingeniero-electrome-1;397617-contratacion-ande-bid-14-servicios-consultoria-individual-ande-bid-contratacion-inge-3,397617-contratacion-ande-bid-n-11-servicios-consultoria-individual-contratacion-ingeniero-1;;;;397617;"Contratación ANDE BID 14_Servicios de Consultoría Individual ANDE ? BID  para Contratación de Ingeniero Electromecánico Senior para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray ? Contrato de Préstamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";DES;Desierta;2021-04-30;"2021-11-12 10:00:00";tradicional;429500000
397635-servicios-consultoria-individual-asistencia-tecnica-especialista-ingeniero-civil-jun-1;397635-contratacion-ande-bid-8-servicios-consultoria-individual-contratacion-ingeniero-civi-1;397635-contratacion-ande-bid-8-servicios-consultoria-individual-contratacion-ingeniero-civi-1;;;397635;"Contratación ANDE BID 8_Servicios de Consultoría Individual para Contratación de Ingeniero Civil Junior para el  Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Contrato de Préstamo BID N° 4690/OC-PR ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-04-30;"2021-07-12 09:00:00";tradicional;261500000
397730-adquisicion-equipos-herramientas-especiales-1;397730-lp1594-21-adquisicion-equipos-herramientas-especiales-ad-referendum-1;397730-lp1594-21-adquisicion-equipos-herramientas-especiales-ad-referendum-1;;;397730;"Lp1594-21 Adquisición de Equipos y Herramientas Especiales - Ad Referéndum ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-04-30;"2021-08-05 09:00:00";tradicional;941632
390309-servicio-sala-maternal-guarderia-infantil-1;390309-lp1654-21-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;390309-lp1654-21-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;;;390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-08 09:00:00";tradicional;5275200000
390428-adquisicion-medidores-inteligentes-provision-e-instalacion-comunicacion-remota-telem-1;390428-lp1643-21-adquisicion-medidores-basicos-inteligentes-gestion-monitoreo-asociado-solu-1;390428-lp1643-21-adquisicion-medidores-basicos-inteligentes-gestion-monitoreo-asociado-solu-1;;;390428;"Lp1643-21 Adquisición de Medidores Básicos Inteligentes con Gestión y Monitoreo Asociado en una Solución AMI";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-05-31;"2021-10-05 09:00:00";tradicional;1292797
390476-contratacion-servicio-conectividad-datos-gprs-gsm-modems-comunicacion-sistema-teleme-1;390476-lp1642-21-servicio-conectividad-datos-traves-gprs-gsm-modems-comunicacion-sistema-te-1;390476-lp1642-21-servicio-conectividad-datos-traves-gprs-gsm-modems-comunicacion-sistema-te-1;;;390476;"Lp1642-21 Servicio de Conectividad de Datos a través de GPRS/GSM a Módems de Comunicación de sistema de Telemedición con provisión de Simcard, Bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-23 09:00:00";tradicional;1411335000
390480-soporte-mantenimiento-software-gestion-turnos-qbox-1;390480-vex-261-2021-soporte-mantenimiento-software-gestion-turnos-qbox-1;390480-vex-261-2021-soporte-mantenimiento-software-gestion-turnos-qbox-1;;;390480;"Vex 261/2021 Soporte y Mantenimiento del Software de Gestión de Turnos - QBOX";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-10-22 10:30:00";tradicional;149000000
391400-adquisicion-muebles-oficina-1;;;;;391400;"Adquisición de Muebles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;73615000
391799-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-agencia-regional-1;;;;;391799;"Ejecución de Obras Civiles de Reacondicionamiento y Mantenimiento General de la Agencia Regional Concepción ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;400000000
391828-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-oficina-atencion-1;;;;;391828;"Ejecución de Obras Civiles de Reacondicionamiento y Mantenimiento General de la Oficina de Atención al Cliente San Estanislao ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;400000000
391919-adquisicion-equipos-medicion-megger-herramientas-lineas-vivas-1;;;;;391919;"Adquisición de Equipos de Medición Megger y Herramientas de Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;2500000000
392062-adquisicion-pinzas-hidraulicas-matrices-pelacables-cables-protegidos-1;392062-cd-6512-2021-adquisicion-equipos-acopio-almacenamiento-lubricantes-desuso-taller-int-1;392062-cd-6512-2021-adquisicion-equipos-acopio-almacenamiento-lubricantes-desuso-taller-int-1;;;392062;"CD 6512/2021 Adquisición de Equipos de Acopio y Almacenamiento de Lubricantes en Desuso en Taller interno del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-19 10:30:00";tradicional;103000000
392342-adquisicion-gases-industriales-trabajos-herreria-laboratorio-quimico-silicagel-react-1;392342-lco1135-2021-adquisicion-gases-reactivos-quimicos-1;392342-lco1135-2021-adquisicion-gases-reactivos-quimicos-1;;;392342;"lco1135/2021_Adquisición de Gases y Reactivos Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-19 09:00:00";tradicional;379740000
392354-adquisicion-pinturas-solventes-transformadores-equipos-electromecanicos-1;392354-cd-6509-2021-adquisicion-pinturas-solventes-transformadores-equipos-electromecanicos-1;392354-cd-6509-2021-adquisicion-pinturas-solventes-transformadores-equipos-electromecanicos-1;;;392354;"CD 6509/2021 Adquisición de Pinturas y Solventes para Transformadores y Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-21 13:00:00";tradicional;39961000
392734-mantenimiento-y-o-reparacion-equipos-comunicacion-control-1;392734-cd-6519-2021-mantenimiento-y-o-reparacion-equipos-comunicacion-control-1;392734-cd-6519-2021-mantenimiento-y-o-reparacion-equipos-comunicacion-control-1;;;392734;"CD 6519/2021 Mantenimiento y/o Reparación de Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-16 13:00:00";tradicional;129430569
392740-construccion-montaje-torres-autosoportadas-shelters-1;;;;;392740;"Construcción y Montaje de Torres Autosoportadas y Shelters";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;2200000000
392741-contratacion-servicio-mantenimiento-preventivo-y-o-correctivo-impresoras-1;;;;;392741;"Contratación de Servicio de Mantenimiento Preventivo y/o Correctivo de Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;160000000
392744-adquisicion-pizarras-interactivas-proyectores-1;392744-lco-1150-2021--adquisicion-pizarras-digital-interactivas-proyectores-1;392744-lco-1150-2021--adquisicion-pizarras-digital-interactivas-proyectores-1;;;392744;"LCO 1150/2021_ Adquisición de Pizarras Digital Interactivas y Proyectores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-15 10:30:00";tradicional;78120000
392745-locacion-inmueble-determinado-asiento-sitios-telecomunicacion-yguazu-1;;;;;392745;"Locación de Inmueble Determinado para Asiento de Sitios de Telecomunicación (Yguazú)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-05-31;;tradicional;90000000
392747-adquisicion-drones-equipos-georreferencia-1;392747-lp1662-21-adquisicion-drones-equipos-georreferencia-1;392747-lp1662-21-adquisicion-drones-equipos-georreferencia-1;;;392747;"Lp1662-21 Adquisición de Drones y Equipos de Georreferencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-25 09:00:00";tradicional;1833224000
392756-adquisicion-televisores-1;392756-cd-6494-adquisicion-televisores-1;392756-cd-6494-adquisicion-televisores-1;;;392756;"CD 6494 Adquisición de Televisores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-21 09:00:00";tradicional;164960000
392762-contratacion-servicios-estudio-mejoramiento-cobertura-sistema-radio-comunicacion-met-1;;;;;392762;"Contratación de Servicios para Estudio de Mejoramiento de Cobertura de Sistema de Radio Comunicación Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
392784-adquisicion-insumos-cables-fibra-optica-1;392784-cd-6506-2021-adquisicion-insumos-cables-fibra-optica-1;392784-cd-6506-2021-adquisicion-insumos-cables-fibra-optica-1;;;392784;"CD 6506/2021 Adquisición de Insumos para Cables de Fibra Óptica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-31 09:00:00";tradicional;98206837
397732-adquisicion-muebles-equipamiento-sala-desarrollo-sistemas-informaticos-1;397732-lco1123-adquisicion-muebles-equipamiento-sala-desarrollo-sistemas-informaticos-1;397732-lco1123-adquisicion-muebles-equipamiento-sala-desarrollo-sistemas-informaticos-1;;;397732;"lco1123_Adquisición de Muebles para Equipamiento de Sala de Desarrollo de Sistemas Informáticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-30 09:00:00";tradicional;70410000
390313-servicio-publicacion-exequias-1;390313-cd-6507-2021-servicio-publicacion-exequias-modalidad-contrato-abierto-1;390313-cd-6507-2021-servicio-publicacion-exequias-modalidad-contrato-abierto-1;;;390313;"CD 6507/2021 Servicio de Publicación de Exequias, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-05 09:00:00";tradicional;18480000
390319-servicio-asistencia-medica-emergencia-area-protegida-1;390319-lco-1161-2021-servicio-asistencia-medica-emergencia-area-protegida-1;390319-lco-1161-2021-servicio-asistencia-medica-emergencia-area-protegida-1;;;390319;"lco 1161/2021_Servicio de Asistencia Médica de Emergencia, Área Protegida. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-15 09:00:00";tradicional;221457996
390326-adquisicion-uniformes-funcionarios-lineas-vivas-ande-uniformes-alternativos-operador-1;;;;;390326;"Adquisición de Uniformes para Funcionarios de Líneas Vivas de la ANDE/Uniformes Alternativos para Operadores de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;51000000
390483-adquisicion-toner-impresoras-alto-volumen-gc-dr-gf-1;390483-lco-1142-2021--adquisicion-toner-impresoras-alto-volumen-1;390483-lco-1142-2021--adquisicion-toner-impresoras-alto-volumen-1;;;390483;"lco 1142/2021_ Adquisición de Tóner para Impresoras de Alto Volumen ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-25 09:00:00";tradicional;492322900
391604-servicio-traslado-funcionarios-area-metropolitana-1;;;;;391604;"Servicio de Traslado de funcionarios - Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
391880-adquisicion-equipos-circuito-cerrado-agencias-regionales-1;;;;;391880;"Adquisición de Equipos de Circuito Cerrado para Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;300000000
391908-adquisicion-software-sistema-gestion-turnos-atencion-cliente-cde-central-1;;;;;391908;"Adquisición de Software de Sistema de Gestión de Turnos para Atención al Cliente CDE y Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;800000000
391935-adquisicion-terminal-autoservicio-cableado-e-instalacion-cde-central-1;391935-lp1660-21-adquisicion-terminal-portatil-industrial-tpl-s-1;391935-lp1660-21-adquisicion-terminal-portatil-industrial-tpl-s-1;;;391935;"Lp1660-21 Adquisición de Terminal Portátil Industrial - TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-13 11:00:00";tradicional;1738864266
391943-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;391943-lp1638-21-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;391943-lp1638-21-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;;;391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-29 09:00:00";tradicional;25576183728
392378-consultoria-apoyo-unidad-administracion-contrato-panel-expertos-1;;;;;392378;"Consultoría para el Apoyo a la Unidad de Administración del Contrato - Panel de Expertos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2021-06-30;;tradicional;5076500000
391616-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-institucion-1;391616-lco1134-2021-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-1;;;;391616;"lco1134/2021_Servicio de Mantenimiento de y/o Reparaciones de Ascensores instalados en Edificios de la Institución, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-07-31;"2021-10-19 13:00:00";tradicional;180314400
392431-locacion-inmueble-determinado-oficinas-administrativas-localidad-san-juan-nepomuceno-1;;;;;392431;"Locación de Inmueble Determinado para Oficinas Administrativas en la localidad de San Juan Nepomuceno / Caazapá y Vaquería / Caaguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-07-31;;tradicional;414000000
397858-adquisicion-software-diseno-simulacion-modelado-3d-1;397858-vex-259-adquisicion-software-diseno-simulacion-modelado-3d-1;397858-vex-259-adquisicion-software-diseno-simulacion-modelado-3d-1;;;397858;"vex 259_Adquisición de Software para Diseño, Simulación y Modelado 3D";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-09-20 10:00:00";tradicional;49800
397878-adquisicion-equipos-informaticos-comunicacion-1;397878-cd-6495-adquisicion-equipos-informaticos-comunicacion-1;397878-cd-6495-adquisicion-equipos-informaticos-comunicacion-1;;;397878;"CD 6495 Adquisición de Equipos Informáticos y de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-27 09:00:00";tradicional;173234000
397941-adquisicion-equipos-moviles-tipo-tablet-1;397941-lp1641-21-adquisicion-equipos-moviles-tipo-tablet-1;397941-lp1641-21-adquisicion-equipos-moviles-tipo-tablet-1;;;397941;"Lp1641-21 Adquisición de Equipos Móviles Tipo Tablet";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-25 09:00:00";tradicional;3804000000
397991-adquisicion-sistema-proyeccion-pantalla-tipo-smart-tv-1;397991-lco1124-2021-adquisicion-sistemas-proyeccion-pantalla-tipo-smart-tv-1;397991-lco1124-2021-adquisicion-sistemas-proyeccion-pantalla-tipo-smart-tv-1;;;397991;"lco1124/2021_Adquisición de Sistemas de Proyección, Pantalla Tipo Smart TV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-29 13:00:00";tradicional;249400000
398070-adquisicion-sistema-proyeccion-display-wall-1;398070-lco-1125-adquision-sistema-proyeccion-led-display-wall-1;398070-lco-1125-adquision-sistema-proyeccion-led-display-wall-1;;;398070;"lco 1125_ADQUISION DE SISTEMA DE PROYECCIÓN (LED DISPLAY WALL)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-27 10:00:00";tradicional;649427280
398415-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-1;398415-lp1647-21-servicio-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-1;398415-lp1647-21-servicio-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-1;;;398415;"Lp1647-21 Servicio de Fiscalización de las Obras para Mejoramiento y Refuerzo del Sistema de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-20 09:00:00";tradicional;18726468600
398467-contratacion-servicio-rastreo-satelital-gps-vehiculos-flota-ande-1;;;;;398467;"Contratación del Servicio de Rastreo Satelital (GPS) de Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;3609600000
398473-adquisicion-embarcaciones-flota-ande-1;398473-lco-1127-2021-adquisicion-embarcaciones-flota-ande-1;398473-lco-1127-2021-adquisicion-embarcaciones-flota-ande-1;;;398473;"lco 1127/2021_Adquisición de Embarcaciones para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-19 10:30:00";tradicional;480000000
398475-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;398475-lp1648-21-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;398475-lp1648-21-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;;;398475;"Lp1648-21.Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:00:00";tradicional;423723
390305-contratacion-servicios-escribania-1;390305-cd-6526-2021-contratacion-servicios-escribania-modalidad-contrato-abierto-1;390305-cd-6526-2021-contratacion-servicios-escribania-modalidad-contrato-abierto-1;;;390305;"CD 6526/2021 Contratación de Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-17 08:30:00";tradicional;80000000
391949-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-2-1;391949-lp1685-21-servicio-integral-limpieza-fumigacion-edificios-areas-libres-ande-grupo-2-1;391949-lp1685-21-servicio-integral-limpieza-fumigacion-edificios-areas-libres-ande-grupo-2-1;;;391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-12-06 09:00:00";tradicional;6921554241
