planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230559-mantenimiento-reparacion-local-sede-social-ande;230559-lco-701-mantenimiento-reparacion-local-sede-social-ande;230559-lco-701-mantenimiento-reparacion-local-sede-social-ande;;;230559;"Lco_701 Mantenimiento y Reparación del Local de la Sede Social de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-14 08:00:00";tradicional;301099400
230609-adquisicion-capacitores;230609-adquisicion-capacitores;;;;230609;"Adquisición de Capacitores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-10-24 09:25:00";tradicional;15000000
230910-suministro-canos-plastico-rigido;230910-suministro-canos-plastico-rigido;230910-suministro-canos-plastico-rigido;;;230910;"Suministro de Caños de Plástico Rígido";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-16 08:55:00";tradicional;35200000
231033-construccion-lt-subterranea-66-kv-ciudad-este-pte-franco;231033-lp0830-12-construccion-lt-subterranea-66-kv-ciudad-este-pte-franco;231033-lp0830-12-construccion-lt-subterranea-66-kv-ciudad-este-pte-franco;;;231033;"Lp0830-12.Construcción de la LT Subterránea 66 kV - Ciudad del Este Pte. Franco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-27 13:00:00";tradicional;6115994937
231168-adquisicion-enlaces-comunicacion-equipos-medicion-optica;231168-lp837-12-adquisicion-enlaces-comunicacion-equipo-medicion-optica;231168-lp837-12-adquisicion-enlaces-comunicacion-equipo-medicion-optica;;;231168;"Lp837-12.Adquisición de Enlaces de Comunicacion y Equipo de Medicion Optica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-27 07:30:00";tradicional;2851900000
231190-ejecucion-obras-civiles-restauracion-techos-dptos-distribucion-complejo-bo;231190-lp812-12-ejecucion-obras-civiles-restauracion-techos-dptos-distribucion-co;231190-lp812-12-ejecucion-obras-civiles-restauracion-techos-dptos-distribucion-co;;;231190;"Lp812-12 Ejecución de Obras Civiles para Restauración de Techos en Dptos. de Distribución en Complejo Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-08 11:00:00";tradicional;455655000
231314-adquisicion-equipos-infraestructura-telecomunicaciones;231314-lp836-12-adquisicion-equipos-infraestructura-telecomunicaciones;;;;231314;"Lp836-12. Adquisición de Equipos para Infraestructura de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-10-31;"2012-11-19 07:30:00";tradicional;1280000000
231478-suministro-cables-aleacion-aluminio;231478-lp0826-12-suministro-cables-aleacion-aluminio;231478-lp0826-12-suministro-cables-aleacion-aluminio;;;231478;"Lp0826-12.Suministro de Cables de Aleación de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-13 07:30:00";tradicional;13843199064
231492-adquisicion-sillon-giratorio-ejecutivo;231492-adquisicion-sillon-giratorio-ejecutivo;231492-adquisicion-sillon-giratorio-ejecutivo;;;231492;"Adquisición de Sillón Giratorio para Ejecutivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:55:00";tradicional;6205284
231525-suministro-repuestos-equipos-distribucion;231525-vex184-suministro-accesorios-equipos-distribucion;;;;231525;"Vex184_Suministro de Accesorios para Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";DES;Desierta;2012-10-31;"2012-12-21 08:00:00";tradicional;500000000
231697-adquisicion-impresoras-tipo-plotter;231697-adquisicion-impresoras-tipo-plotter;231697-adquisicion-impresoras-tipo-plotter;;;231697;"Adquisición de Impresoras Tipo Plotter";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 10:25:00";tradicional;52500000
231715-adquisicion-equipos-puesta-tierra;231715-lco706-adquisicion-equipos-puesta-tierra;231715-lco706-adquisicion-equipos-puesta-tierra;;;231715;"Lco706_Adquisición de Equipos de Puesta a Tierra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-26 07:30:00";tradicional;339000000
231843-suministro-transformadores-corriente-tipo-interior-baja-tension;231843-lp0835-12-suministro-transformadores-corriente-tipo-interior-baja-tension;231843-lp0835-12-suministro-transformadores-corriente-tipo-interior-baja-tension;;;231843;"Lp0835-12.Suministro de Transformadores de Corriente Tipo Interior para Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-09 07:30:00";tradicional;887163535
231916-suministro-transformadores-potencia-monofasicos-trifasicos;231916-lp0751-12-suministro-transformadores-potencia-monofasicos-trifasicos;231916-lp0751-12-suministro-transformadores-potencia-monofasicos-trifasicos;;;231916;"Lp0751-12 Suministro de Transformadores de Potencia Monofásicos y Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-05 07:30:00";tradicional;14494025
231918-suministro-materiales-diversos-uso-electrico;231918-lp827-12-suministro-materiales-diversos-uso-electrico;;;;231918;"Lp827-12.Suministro de Materiales Diversos de Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";DES;Desierta;2012-10-31;"2012-11-22 07:30:00";tradicional;1430000
231922-suministro-equipos-maniobra-medicion-220-kv-66-kv-celdas-metalclad-23-kv;231922-lp0752-12-suministro-equipos-maniobra-medicion-220-kv-66-kv-celdas-metalcl;231922-lp0752-12-suministro-equipos-maniobra-medicion-220-kv-66-kv-celdas-metalcl;;;231922;"Lp0752-12.Suministro de Equipos de Maniobra y Medición de 220 kV y 66 kV y Celdas Metalclad de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-06 07:30:00";tradicional;2902074
231967-reparacion-turbinas-valvulas-mariposa-grupos-3-4-central-acaray;231967-lp844-12-servicio-reparacion-turbina-valvula-mariposa-grupos-3-4-central;;;;231967;"Lp844-12 Servicio de Reparación de la Turbina y Válvula Mariposa de los Grupos 3 y 4 de la Central Hidroeléctrica Acaray.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";DES;Desierta;2012-10-31;"2012-11-22 07:30:00";tradicional;4800000
240793-suministro-transformadores-potencia;;;;;240793;"Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-10-31;;tradicional;24600000
241004-suministro-equipos-maniobra-medicion-220-kv-66-kv-celdas-tipo-metalclad-23;;;;;241004;"Suministro de Equipos de Maniobra y Medición de 220 kV y 66 kV y Celdas tipo Metalclad para 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-10-31;;tradicional;5772000
241025-suministro-estructuras-metalicas-subestaciones;;;;;241025;"Suministro de Estructuras Metálicas para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-10-31;;tradicional;450000
244710-obras-ampliacion-adecuacion-cambio-conductores-desnudo-protegido-aumento;244710-lp0823-12-obras-ampliacion-adecuacion-cambio-conductores-desnudo-protegido;244710-lp0823-12-obras-ampliacion-adecuacion-cambio-conductores-desnudo-protegido;;;244710;"Lp0823-12.Obras de Ampliación, Adecuación y Cambio de Conductores de Desnudo a Protegido con Aumento de Sección de Alimentadores de MT PIL 01, PIL 01 y Acople PIL 01 - PIL 02, Dpto. de Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:00:00";tradicional;548867350
244711-construccion-nueva-linea-mt-alimentadora-lim-09-distritos-limpio-emboscada;244711-lp824-12-obras-construccion-nueva-linea-mt-alimentadora-lim-09-distritos;244711-lp824-12-obras-construccion-nueva-linea-mt-alimentadora-lim-09-distritos;;;244711;"Lp824-12 Obras de Construcción de Nueva Línea de MT Alimentadora LIM 09, en los Distritos de Limpio y Emboscada, Departamentos de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-12 13:00:00";tradicional;932407400
244713-trifasicacion-aumento-seccion-conductor-linea-mt-alimentadora-vmi-01-fuert;244713-lp0825-12-trifasicacion-aumento-seccion-conductor-linea-mt-alimentadora-vm;244713-lp0825-12-trifasicacion-aumento-seccion-conductor-linea-mt-alimentadora-vm;;;244713;"Lp0825-12.Trifasicación y Aumento de Sección de Conductor de la Línea de MT Alimentadora VMI 01, desde Fuerte Olimpo a Toro Pampa, Dpto. de Alto Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-15 11:00:00";tradicional;971675966
244715-aumento-seccion-conductor-linea-mt-alimentadora-tri-i-dpto-de-itapua;244715-lco696-ejecucion-obras-aumento-seccion-conductor-linea-mt-alimentadora-tri;244715-lco696-ejecucion-obras-aumento-seccion-conductor-linea-mt-alimentadora-tri;;;244715;"Lco696_Ejecucion de Obras para Aumento de Sección de Conductor de la Línea de MT Alimentadora TRI I, Dpto.de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:00:00";tradicional;631189925
244828-construccion-cruce-rio-carmelo-peralta-isla-margarita;244828-lp829-12-construccion-cruce-rio-carmelo-peralta-isla-margarita;;;;244828;"Lp829-12.Construcción de Cruce de Río, Carmelo Peralta - Isla Margarita ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-10-31;"2012-12-05 13:00:00";tradicional;1800000000
244831-construccion-tramo-subterraneo-linea-subtransmision-66-kv-lambare-tres-boc;244831-lp828-12-construccion-tramo-subterraneo-linea-subtransmision-66-kv-lambare;244831-lp828-12-construccion-tramo-subterraneo-linea-subtransmision-66-kv-lambare;;;244831;"Lp828-12.Construcción de un tramo subterráneo de la línea de subtransmisión  de 66 kV Lambaré - Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-29 09:00:00";tradicional;2084515190
244857-suministro-transformadores-potencia-monofasicos;244857-lp831-12-suministro-transformadores-potencia-monofasicos;244857-lp831-12-suministro-transformadores-potencia-monofasicos;;;244857;"Lp831-12 Suministro de Transformadores de Potencia Monofásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-22 07:30:00";tradicional;5629696
244974-construccion-nuevo-alimentador-mt-vha-05-c-d-villa-hayes-adecuacion-mt-bt;244974-lp833-12-obras-construccion-nuevo-alimentador-media-tension-vha-05-c-d-vil;244974-lp833-12-obras-construccion-nuevo-alimentador-media-tension-vha-05-c-d-vil;;;244974;"Lp833-12 Obras de construcción de nuevo alimentador de Media Tensión VHA 05 del C.D. Villa Hayes, con adecuación en MT y BT en la ciudad de Benjamín Aceval - Departamento de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-23 09:00:00";tradicional;788212262
245021-ejecucion-obras-complementarias-retiro-reubicacion-linea-mt-bt-pd-localida;245021-ejecucion-obras-complementarias-retiro-reubicacion-linea-mt-bt-pd-localida;245021-ejecucion-obras-complementarias-retiro-reubicacion-linea-mt-bt-pd-localida;;;245021;"Ejecución de Obras Complementarias de Retiro y Reubicación de Línea de MT, BT y PD en la Localidad de Fortín Gral. Bernardino Caballero, Distrito de Tte. Esteban Martínez, Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 10:25:00";tradicional;116101650
245023-locacion-inmuebles-oficinas-dptos-san-pedro-itapua-san-lorenzo-misiones-co;245023-locacion-inmuebles-oficinas-dptos-san-pedro-itapua-san-lorenzo-misiones-co;245023-locacion-inmuebles-oficinas-dptos-san-pedro-itapua-san-lorenzo-misiones-co;;;245023;"Locación de Inmuebles para Oficinas en los Dptos. de San Pedro, Itapúa, San Lorenzo, Misiones, Concepción y Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-29 12:00:00";tradicional;214600000
245026-ejecucion-obras-civiles-proteccion-alimentador-23-kv-conductores-blindados;245026-ejecucion-obras-civiles-proteccion-alimentador-23-kv-conductores-blindados;245026-ejecucion-obras-civiles-proteccion-alimentador-23-kv-conductores-blindados;;;245026;"Ejecución de Obras Civiles para la Protección del Alimentador en 23 kV con Conductores Blindados en el Cruce del Río Paraguay, Puente Nanawa - Concepción, Dptos. de Concepción y Pdte. Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:25:00";tradicional;126143295
245030-adquisicion-elemento-filtrante-compensador-estatico-reactivos;245030-lco699-adquisicion-elemento-filtrante-compensador-estatico-reactivos;245030-lco699-adquisicion-elemento-filtrante-compensador-estatico-reactivos;;;245030;"Lco699_Adquisición de Elemento Filtrante para Compensador Estático de Reactivos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:00:00";tradicional;83587500
245045-recapacitacion-linea-transmision-2-x-220-kv-villa-hayes-puerto-botanico;;;;;245045;"Recapacitación de la Línea de Transmisión 2 x 220 kV Villa Hayes - Puerto Botánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-10-31;;tradicional;9950000000
245051-adecuacion-espacios-area-deposito-materiales-complejo-ande-ciudad-este;245051-lco702-ejecucion-obras-civiles-construccion-adecuacion-espacios-area-depos;245051-lco702-ejecucion-obras-civiles-construccion-adecuacion-espacios-area-depos;;;245051;"Lco702_Ejecucion de Obras Civiles para la Construccion y Adecuación de Espacios en el Área del Depósito de Materiales del Complejo de la ANDE en Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-13 10:00:00";tradicional;239000000
245208-adquisicion-repuestos-accesorios-vehiculos;245208-adquisicion-repuestos-accesorios-vehiculos;245208-adquisicion-repuestos-accesorios-vehiculos;;;245208;"Adquisición de Repuestos y Accesorios para Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:55:00";tradicional;120000000
245230-adquisicion-multimetros-digitales;245230-adquisicion-multimetros-digitales;245230-adquisicion-multimetros-digitales;;;245230;"Adquisición de Multímetros Digitales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:55:00";tradicional;17074520
245443-adquisicion-grupos-electrogenos;245443-adquisicion-grupos-electrogenos;245443-adquisicion-grupos-electrogenos;;;245443;"Adquisición de Grupos Electrógenos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 08:55:00";tradicional;66000000
246044-suministro-fusibles-tipo-lira-baja-tension;246044-suministro-fusibles-tipo-lira-baja-tension;246044-suministro-fusibles-tipo-lira-baja-tension;;;246044;"Suministro de Fusibles tipo Lira para Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:55:00";tradicional;66000000
230106-servicio-profesional-tecnico-sistemas-comunicacion-control;230106-servicio-profesional-tecnico-sistemas-comunicacion-control;;;;230106;"Servicio de Profesional Técnico en Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 09:55:00";tradicional;100000000
230421-reparacion-vehiculos-zona-alto-parana;230421-lco712-reparacion-vehiculos-zona-alto-parana;230421-lco712-reparacion-vehiculos-zona-alto-parana;;;230421;"Lco712_Reparación de Vehiculos - Zona Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;40000000
230423-servicio-repintado-vehiculos-flota-ande;230423-servicio-repintado-vehiculos-flota-ande;230423-servicio-repintado-vehiculos-flota-ande;;;230423;"Servicio de Repintado de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 08:55:00";tradicional;50000000
230425-servicio-lavado-engrase-vehiculos;230425-servicio-lavado-engrase-vehiculos;230425-servicio-lavado-engrase-vehiculos;;;230425;"Servicio de Lavado y Engrase de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:25:00";tradicional;120000000
230449-servicio-catering-eventos-emergencia;230449-servicio-catering-eventos-emergencia-1,230449-servicio-refrigerio-lunch-jornadas-capacitacion-mecip-jornadas-planes-tact;230449-servicio-catering-eventos-emergencia;;;230449;"Servicio de Catering en Eventos de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 09:55:00";tradicional;50000000
230551-adquisicion-insumos-informaticos;230551-lco707-adquisicion-insumos-informaticos;230551-lco707-adquisicion-insumos-informaticos;;;230551;"Lco707_Adquisición Insumos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-28 08:00:00";tradicional;443811950
230562-adquisicion-placas-tarjetas-accesorios-otros-equipos-control;230562-lco709-adquisicion-placas-tarjetas-accesorios-otros-equipos-control;230562-lco709-adquisicion-placas-tarjetas-accesorios-otros-equipos-control;;;230562;"Lco709_Adquisición de Placas, Tarjetas, Accesorios y Otros para Equipos de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-16 07:30:00";tradicional;311617076
230580-adquisicion-utiles-oficina;230580-lco641-adquisicion-utiles-oficina;230580-lco641-adquisicion-utiles-oficina;;;230580;"Lco641_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 07:30:00";tradicional;119550701
230631-adquisicion-elementos-electricos;230631-adquisicion-elementos-electricos;230631-adquisicion-elementos-electricos;;;230631;"Adquisición de Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-09 10:25:00";tradicional;52486410
230672-adquisicion-desecante-silicagel-acetileno-industrial;230672-adquisicion-desecante-silicagel-acetileno-industrial;230672-adquisicion-desecante-silicagel-acetileno-industrial;;;230672;"Adquisición de Desecante Silicagel y Acetileno Industrial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 08:55:00";tradicional;1650000
230804-adquisicion-lubricantes;230804-adquisicion-lubricantes;230804-adquisicion-lubricantes;;;230804;"Adquisición de Lubricantes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-02 09:55:00";tradicional;107999125
230903-construccion-subestaciones-barrio-san-pedro-minga-pora;;;;;230903;"Construcción de las Subestaciones Barrio San Pedro y Minga Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-11-30;;tradicional;46500000000
230914-adquisicion-motosierras-pinzas;230914-adquisicion-motosierras-pinzas;;;;230914;"Adquisición de Motosierras y PInzas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 10:55:00";tradicional;28000000
230922-adquisicion-insumos-proteccion-trabajos-electricos;230922-lco703-suministro-equipos-seguridad;230922-lco703-suministro-equipos-seguridad;;;230922;"Lco703_Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-02 07:30:00";tradicional;362522473
230995-suministro-e-instalacion-sistema-compensacion-reactiva-se-guarambare;;;;;230995;"Suministro e instalación de un sistema de compensación reactiva en la SE - Guarambare";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-11-30;;tradicional;140000000000
