slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303408-induclor-srl-6;CD-28002-16-120526;"2016-04-25 12:00:35.655";303408;"Adquisición de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6494675;PYG;Guaraníes;;"2016-03-31 16:29:42"
301406-induclor-srl-1;CO-12001-16-120869;"2016-05-03 16:55:13.661";301406;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112641810;PYG;Guaraníes;1;"2016-04-08 11:11:29"
301278-induclor-srl-3;CO-12005-16-121288;"2016-05-13 14:36:28.455";301278;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E INSUMOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12989260;PYG;Guaraníes;;"2016-05-09 17:07:43"
302073-induclor-srl-3;CO-30151-16-121256;"2016-05-13 08:37:03.112";302073;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31386000;PYG;Guaraníes;;"2016-05-10 09:34:25"
302162-induclor-srl-8;CD-12005-16-121611;"2016-05-23 14:59:40.319";302162;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35418000;PYG;Guaraníes;;"2016-05-19 12:02:03"
312231-induclor-srl-2;CD-12008-16-122406;"2016-06-10 17:37:24.274";312231;"ADQ. ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2016-05-20 15:50:31"
306630-induclor-srl-7;CO-28001-16-124835;"2016-08-04 08:10:32.547";306630;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125619000;PYG;Guaraníes;;"2016-06-20 11:14:44"
304075-induclor-srl-6;CD-30001-16-126322;"2016-09-07 07:44:00.83";304075;"PROVISION DE ELEMENTOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350700;PYG;Guaraníes;;"2016-07-18 11:12:46"
304780-induclor-srl-6;CO-12008-16-125428;"2016-08-19 12:05:21.802";304780;"Adquisicion de Elementos de Limpieza PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41613600;PYG;Guaraníes;;"2016-07-27 12:00:32"
307097-induclor-srl-5;CD-12009-16-124979;"2016-08-08 12:14:35.44";307097;"CD N° 14/16 - ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4555000;PYG;Guaraníes;;"2016-08-05 16:53:26"
307806-induclor-srl-4;CO-12005-16-125873;"2016-08-29 16:07:04.672";307806;"Adquisición de Productos de Limpieza.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36298400;PYG;Guaraníes;;"2016-08-22 16:23:10"
312782-induclor-srl-5;CO-12008-16-126746;"2016-09-15 16:03:25.409";312782;"Adquisición de Insumos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66520000;PYG;Guaraníes;;"2016-09-12 16:08:36"
311692-induclor-srl-1;CO-12008-16-127197;"2016-09-26 13:09:12.419";311692;"Adquisición de Productos Químicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2016-09-16 16:43:15"
305829-induclor-srl-6;CD-11002-16-127835;"2016-10-10 09:58:38.762";305829;"Adquisición de elementos e insumos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1394250;PYG;Guaraníes;;"2016-09-26 11:04:46"
314301-induclor-srl-5;CD-12001-16-128039;"2016-10-13 10:25:20.875";314301;"Adquisición de artículos de aseo y limpieza para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11699000;PYG;Guaraníes;1;"2016-09-28 12:10:38"
306920-induclor-srl-3;"Pendiente de Emisión";"Pendiente de Emisión";306920;"Adquisición de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27036000;PYG;Guaraníes;;"2016-10-25 17:04:02"
299804-induclor-srl-5;LP-12008-16-130027;"2016-11-18 15:31:49.81";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1211125400;PYG;Guaraníes;;"2016-10-26 16:56:55"
304287-induclor-srl-9;CD-25004-16-130989;"2016-12-06 07:27:03.509";304287;"Adquisición de Articulos e Insumos de Limpieza para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9444000;PYG;Guaraníes;;"2016-11-21 17:27:53"
316572-induclor-srl-1;LP-12008-16-131625;"2016-12-15 11:02:34.243";316572;"Adquisicion de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325695832;PYG;Guaraníes;1;"2016-11-29 16:22:57"
311446-induclor-srl-7;CD-23018-16-132032;"2016-12-19 19:31:01.735";311446;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19217000;PYG;Guaraníes;;"2016-12-12 15:42:35"
324704-induclor-srl-6;LP-28001-17-140739;"2017-07-10 17:25:03.715";324704;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257985380;PYG;Guaraníes;;"2017-05-30 16:24:29"
328794-induclor-srl-7;CD-23016-17-139856;"2017-06-23 16:50:32.213";328794;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8595000;PYG;Guaraníes;;"2017-06-13 17:17:04"
325773-induclor-srl-5;CD-12008-17-141016;"2017-07-14 14:46:33.806";325773;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27839000;PYG;Guaraníes;;"2017-06-19 17:02:14"
331787-induclor-srl-8;CO-28001-17-142352;"2017-08-10 14:40:19.212";331787;"Adquisición de Elementos de Limpieza para casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12860000;PYG;Guaraníes;;"2017-07-13 16:56:48"
328828-induclor-srl-10;CO-12005-18-158387;"2018-07-20 15:51:19.595";328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15752000;PYG;Guaraníes;;"2017-08-16 09:25:05"
325366-induclor-srl-7;CD-12001-17-144094;"2017-09-19 16:34:09.027";325366;"ADQUISCION DE INSUMOS Y EQUIPOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7935000;PYG;Guaraníes;;"2017-08-16 16:15:52"
328580-induclor-srl-7;CD-23022-17-143548;"2017-09-07 15:34:11.461";328580;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4075000;PYG;Guaraníes;;"2017-08-29 11:51:23"
329691-induclor-srl-8;CD-23003-17-144819;"2017-10-03 16:00:33.852";329691;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10365000;PYG;Guaraníes;;"2017-09-01 14:27:44"
329854-induclor-srl-5;CO-28001-17-145909;"2017-10-24 08:35:16.314";329854;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120798580;PYG;Guaraníes;;"2017-10-10 17:00:18"
327985-induclor-srl-4;CD-12005-17-147310;"2017-11-15 16:56:56.636";327985;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17677500;PYG;Guaraníes;;"2017-10-16 18:07:54"
325746-induclor-srl-8;CO-12008-17-148025;"2017-11-27 07:55:15.231";325746;"Adq. de Elementos de Limpieza Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42883800;PYG;Guaraníes;;"2017-10-30 17:33:39"
327962-induclor-srl-5;CD-12005-17-149510;"2017-12-15 14:25:48.689";327962;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17118000;PYG;Guaraníes;;"2017-10-31 16:33:39"
335586-induclor-srl-3;CD-12005-17-146831;"2017-11-08 14:20:12.931";335586;"""ADQUISICION DE PRODUCTOS QUIMICOS""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8552500;PYG;Guaraníes;;"2017-11-02 08:58:30"
334998-induclor-srl-14;CD-25004-18-157577;"2018-06-29 16:52:55.632";334998;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19830000;PYG;Guaraníes;;"2017-11-08 09:16:42"
325718-induclor-srl-6;CD-12008-18-154113;"2018-04-05 16:27:33.667";325718;"Adquisicion de Articulos de Limpieza para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324600;PYG;Guaraníes;;"2017-11-28 19:45:08"
336480-induclor-srl-5;CD-12003-18-152922;"2018-03-01 14:48:59.815";336480;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40495000;PYG;Guaraníes;;"2017-11-30 18:19:44"
323176-induclor-srl-3;CD-28001-17-151256;"2017-12-26 11:01:53.671";323176;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57880000;PYG;Guaraníes;;"2017-12-14 17:38:03"
335445-induclor-srl-9;LP-12009-18-153348;"2018-03-14 17:13:32.227";335445;"ADQUISICIÓN DE PRODUCTOS PARA  LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7120000;PYG;Guaraníes;;"2017-12-14 17:57:06"
336097-induclor-srl-3;LP-12008-17-152487;"2017-12-27 18:13:26.895";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3489290600;PYG;Guaraníes;;"2017-12-20 17:49:02"
335410-induclor-srl-4;CD-12005-18-154429;"2018-04-12 14:40:20.639";335410;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53977800;PYG;Guaraníes;;"2017-12-20 18:50:04"
327717-induclor-srl-1;CO-24001-18-153435;"2018-03-16 10:01:14.319";327717;"LCO SBE 05-17 ADQUISICION DE JABON EN POLVO Y JABON LIQUIDO PARA EL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508791384;PYG;Guaraníes;1;"2017-12-21 18:58:07"
335871-induclor-srl-2;CO-12005-18-153021;"2018-03-07 11:31:06.043";335871;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA AD-REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200752100;PYG;Guaraníes;;"2018-01-22 14:12:15"
330212-induclor-srl-1;CO-12008-18-154155;"2018-04-06 10:18:26.116";330212;"LCO 07/2017 Adquisición de Hipoclorito de Sodio.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239550000;PYG;Guaraníes;;"2018-02-13 17:16:21"
334118-induclor-srl-8;CO-40002-18-156976;"2018-06-15 18:10:40.925";334118;"Adquisición de artículos de limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2018-04-23 17:38:59"
341415-induclor-srl-3;CO-12003-18-158098;"2018-07-13 14:59:36.056";341415;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93490672;PYG;Guaraníes;1;"2018-06-22 12:16:17"
345390-induclor-srl-10;CD-12001-18-158867;"2018-07-30 15:28:06.087";345390;"Adquisición de Elementos de Limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2018-07-11 17:46:23"
347447-induclor-srl-13;CD-12001-18-158857;"2018-07-30 14:25:57.007";347447;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1974000;PYG;Guaraníes;;"2018-07-16 11:29:24"
332879-induclor-srl-4;LP-12008-18-163080;"2018-11-09 18:38:22.87";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3168462600;PYG;Guaraníes;;"2018-07-26 09:23:28"
345895-induclor-srl-6;CD-12008-18-162003;"2018-10-16 16:54:32.7";345895;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28487500;PYG;Guaraníes;;"2018-08-23 16:40:40"
350420-induclor-srl-8;CD-28001-18-162156;"2018-10-18 15:57:18.463";350420;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8895150;PYG;Guaraníes;;"2018-09-24 17:02:43"
346983-induclor-srl-8;CO-28001-18-163565;"2018-11-20 14:41:32.108";346983;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60053800;PYG;Guaraníes;;"2018-11-02 17:31:05"
351497-induclor-srl-9;CD-12005-18-163371;"2018-11-16 12:39:00.668";351497;"Adquisición de Elementos e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11114330;PYG;Guaraníes;;"2018-11-12 18:18:31"
352578-induclor-srl-7;CD-28001-18-165097;"2018-12-13 08:29:36.981";352578;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781000;PYG;Guaraníes;;"2018-11-28 15:31:22"
352039-induclor-srl-4;CD-28001-19-168736;"2019-03-05 11:07:59.411";352039;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA 2DO. LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5030500;PYG;Guaraníes;;"2018-12-05 14:40:15"
343544-induclor-srl-12;CD-28001-18-165413;"2018-12-15 13:28:20.182";343544;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14235880;PYG;Guaraníes;;"2018-12-08 12:08:02"
342751-induclor-srl-3;CD-28001-18-166990;"2018-12-26 10:56:55.942";342751;"Adquisición de Insumos de Limpieza y Basureros para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366750;PYG;Guaraníes;;"2018-12-10 18:13:12"
344094-induclor-srl-7;CD-27003-18-166789;"2018-12-22 12:22:58.794";344094;"Adquisición de Elementos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4048240;PYG;Guaraníes;;"2018-12-12 14:46:38"
352693-induclor-srl-9;CD-12001-18-166552;"2018-12-21 19:11:11.56";352693;"Adquisición de Insumos de Limpieza, Aseos y Otros.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2491220;PYG;Guaraníes;;"2018-12-13 08:58:47"
340921-induclor-srl-9;CD-12001-18-166786;"2018-12-22 12:19:59.262";340921;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2018-12-13 19:10:52"
