planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430031-adquisicion-utiles-digermov;;;373491-adquisicion-utiles-oficina;;430031;"ADQUISICION DE UTILES PARA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430034-adquisicion-pinturas-rep;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430034;"ADQUISICION DE PINTURAS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430039-adquisicion-utiles-rep;;;373491-adquisicion-utiles-oficina;;430039;"ADQUISICION DE UTILES PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430040-adquisicion-elementos-limpieza-rep;;;373824-adquisicion-elementos-limpieza;;430040;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARALA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430041-adquisicion-articulos-electrico-rep;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430041;"ADQUISICION DE ARTICULOS ELECTRICO PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430163-adquisicion-alimentos-digerrmov;;;400008-adquisicion-productos-alimenticios;;430163;"ADQUISICION DE ALIMENTOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430171-adquisicion-papel-codi;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430171;"ADQUISICION DE PAPEL PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430175-adquisicion-elementos-limpieza-codi;;;373824-adquisicion-elementos-limpieza;;430175;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430208-adquisicion-productos-alimenticion;;;400008-adquisicion-productos-alimenticios;;430208;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430339-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430339;"ADQUISICION DE ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430405-adquisicion-papel-rep;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430405;"ADQUISICION DE PAPEL PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430434-adquisicion-pasajes-aereos-ffmm;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430434;"ADQUISICION DE PASAJES AEREOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430561-adquisicion-productos-alimenticios-dimabel;;;400008-adquisicion-productos-alimenticios;;430561;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430564-adquisicion-elementos-delimpieza-dimabel;;;373824-adquisicion-elementos-limpieza;;430564;"ADQUISICION DE ELEMENTOS DELIMPIEZA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430567-adquisicion-utoles-dimabel;;;373491-adquisicion-utiles-oficina;;430567;"ADQUISICION DE UTOLES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430606-adquisicion-mueble-sucorjumil;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430606;"ADQUISICION DE MUEBLE PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430607-adquisicion-armarios-sucorjumil;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430607;"ADQUISICION DE ARMARIOS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430609-adquisicion-elementos-limpieza-sucorjumil;;;373824-adquisicion-elementos-limpieza;;430609;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430610-adquisicion-utiles-sucorjumil;;;373491-adquisicion-utiles-oficina;;430610;"ADQUISICION DE UTILES PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430612-adquisicion-articulos-oficina-sucorjumil;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430612;"ADQUISICION DE ARTICULOS DE OFICINA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430614-adquisicion-articulos-oficiana-rep;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430614;"ADQUISICION DE ARTICULOS DE OFICIANA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430721-adquisicion-agua-minera-dimabel;;;383440-adquisicion-agua-mineral;;430721;"ADQUISICION DE AGUA MINERAL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430732-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430732;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430900-adquisicion-elementos-limpieza-digecoso;;;373824-adquisicion-elementos-limpieza;;430900;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430901-adquisicion-materiales-electricos-digecoso;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430901;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430990-adquisicion-productos-alimenticios-cf-n-1;;;400008-adquisicion-productos-alimenticios;;430990;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CF N° 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431090-adquisicion-equipos-informaticoa-digermov;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431090;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431114-adquisicion-pinturas-digerrmov;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431114;"ADQUISICION DE PINTURAS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431236-adquisicion-pasajes-comanjefe;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431236;"ADQUISICION DE PASAJES PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431452-adquisicion-aticulos-electricos-digerrmov;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431452;"ADQUISICION DE ATICULOS ELECTRICOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431669-adquisicion-resma-papel-digetic;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431669;"ADQUISICION DE RESMA DE PAPEL PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431670-adquisicion-utiles-digetic;;;373491-adquisicion-utiles-oficina;;431670;"ADQUISICION DE UTILES PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431837-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431837;"ADQUISICION DE REPUESTOS INFORMATICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431915-adquisicion-alimentos-digerrmov;;;383440-adquisicion-agua-mineral;;431915;"ADQUISICION DE ALIMENTOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431916-adquisicion-agua-mineral-ffmm;;;383440-adquisicion-agua-mineral;;431916;"ADQUISICION DE AGUA MINERAL PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431956-adquisicion-papel-digecoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431956;"ADQUISICION DE PAPEL PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432124-adquisicion-agua-mineral-digerrmov;;;383440-adquisicion-agua-mineral;;432124;"ADQUISICION DE AGUA MINERAL PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432224-adquisicion-elementos-limpieza-digermov;;;373824-adquisicion-elementos-limpieza;;432224;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432239-adquisicion-pinturas-bcfe;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432239;"ADQUISICION DE PINTURAS PARA EL BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432322-adquisicion-articulos-electricos-sucorjumil;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432322;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432339-adquisicion-papel-bcfe;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432339;"ADQUISICION DE PAPEL PARA EL BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432341-adquisicion-elementos-limpieza-bcfe;;;373824-adquisicion-elementos-limpieza;;432341;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432342-adquisicion-utiles-bcfe;;;373491-adquisicion-utiles-oficina;;432342;"ADQUISICION DE UTILES PARA EL BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432343-adquisicion-materiales-electricos-bcfe;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432343;"ADQUISICION DE MATERIALES ELECTRICOS PARA EL BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432374-adquisicion-elementos-limpieza-rep;;;373824-adquisicion-elementos-limpieza;;432374;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432375-adquisicion-pinturas-rep;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432375;"ADQUISICION DE PINTURAS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432376-adquisicion-articulos-electricos-rep;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432376;"ADQUISICION DE ARTICULOS ELECTRICOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432410-adquisicion-elementos-limpieza-digetic;;;373824-adquisicion-elementos-limpieza;;432410;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432430-adquisicion-ups-dimabel;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432430;"ADQUISICION DE UPS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432537-adquisicion-elementos-limpieza-ffmm;;;373824-adquisicion-elementos-limpieza;;432537;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432648-adquisicion-pinturas-digecoso;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432648;"ADQUISICION DE PINTURAS PARA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432649-adquisicion-agua-mineral-digecoso;;;383440-adquisicion-agua-mineral;;432649;"ADQUISICION DE AGUA MINERAL PARA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432679-adquisicion-acondicionadores-aire-digerrmov;;;404496-acondicionadores-aire;;432679;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432681-adquisicion-pinturas-dimabel;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432681;"ADQUISICION DE PINTURAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432682-adquisicion-articulos-electricos-par5a-ffmm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432682;"ADQUISICION DE ARTICULOS ELECTRICOS PAR5A LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432788-adquisicion-muebles-digermov;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432788;"ADQUISICION DE MUEBLES PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432789-adquisicion-armarios-digerrmov;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432789;"ADQUISICION DE ARMARIOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432838-adquisicion-pinturas-dimabel;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432838;"ADQUISICION DE PINTURAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432910-adquisicion-articulos-electricos-ffmm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432910;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432914-adquisicion-pasajes-aereos-ffmm;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432914;"ADQUISICION DE PASAJES AEREOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433407-adquisicion-repuestos-informaticos-digetic;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433407;"ADQUISICION DE REPUESTOS INFORMATICOS PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433413-adquisicion-productos-alimenticios-cf-n-1;;;400008-adquisicion-productos-alimenticios;;433413;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CF N° 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
