planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371076-provision-cambio-motor-retroexcavadora-1;;;;;371076;"PROVISION Y CAMBIO DE MOTOR DE RETROEXCAVADORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;153400000
371218-adquisicion-magueras-alta-presion-1;;;;;371218;"ADQUISICION DE MAGUERAS DE ALTA PRESION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;54000000
371574-implementacion-gestion-proyectos-1;371574-consultoria-implementacion-gestion-proyectos-1;;;;371574;"CONSULTORIA EN IMPLEMENTACION DE GESTION DE PROYECTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-11-30;"2019-12-02 10:30:00";tradicional;16923400000
371707-servicio-taxi-aereo-nacional-essap-s-a-1;371707-servicio-taxi-aereo-nacional-essap-s-a-1;371707-servicio-taxi-aereo-nacional-essap-s-a-1;;;371707;"SERVICIO DE TAXI AEREO NACIONAL PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-26 09:00:00";tradicional;250000000
372159-adquisicion-unidades-hidraulicas-equipos-accesorios-1;372159-adquisicion-unidades-hidraulicas-equipos-accesorios-1;372159-adquisicion-unidades-hidraulicas-equipos-accesorios-1;;;372159;"ADQUISICION DE UNIDADES HIDRAULICAS, EQUIPOS Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;3031590000
372633-adquisicion-gps-portatil-1;372633-adquisicion-gps-portatil-1;372633-adquisicion-gps-portatil-1;;;372633;"ADQUISICION DE GPS PORTATIL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;28595000
;;;;627-2019-elaboracion-proyecto-ejecutivo-construccion-colectrores-secundarios-alcantarillado;627;"Elaboracion de Proyecto Ejecutivo y Construccion de Colectrores Secundarios de Alcantarillado Sanitario para la Ciudad de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2019-12-31;"2019-07-03 08:00:00";precalificacion;0
357874-adquisiciion-equipos-laboratorio-1;357874-adquisicion-equipos-laboratorio-1;357874-adquisicion-equipos-laboratorio-1;;;357874;"ADQUISICION DE EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-19 09:00:00";tradicional;1481575000
358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;;;358050;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-27 09:00:00";tradicional;3600000000
370887-rehabilitacion-colectores-secundarios-tecnologia-mangas-curadas-y-o-relining-1;370887-rehabilitacion-colectores-secundarios-tecnologia-mangas-curadas-y-o-relining-1;370887-rehabilitacion-colectores-secundarios-tecnologia-mangas-curadas-y-o-relining-1;;;370887;"REHABILITACION DE COLECTORES SECUNDARIOS CON TECNOLOGIA DE MANGAS CURADAS Y/O RELINING";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-28 08:00:00";tradicional;9693420000
371551-provision-e-instalacion-equipos-control-monitoreo-optimizacion-manejo-red-agua-potab-1;371551-provision-e-instalacion-equipos-control-monitoreo-optimizacion-manejo-red-agua-potab-1;371551-provision-e-instalacion-equipos-control-monitoreo-optimizacion-manejo-red-agua-potab-1;;;371551;"PROVISION E INSTALACION DE EQUIPOS PARA CONTROL, MONITOREO, OPTIMIZACION Y MANEJO DE LA RED DE AGUA POTABLE EN FORMA REMOTA ON LINE, DATA LOGGERS EXISTENTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-26 08:00:00";tradicional;2566240000
372904-servicio-publicacion-medios-impresos-1;372904-servicio-publicacion-medios-impresos-1;372904-servicio-publicacion-medios-impresos-1;;;372904;"SERVICIO DE PUBLICACION EN MEDIOS IMPRESOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-17 10:30:00";tradicional;80000000
373612-cambio-motor-retroexcavadora-1;;;;;373612;"CAMBIO DE MOTOR DE RETROEXCAVADORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;153400000
368719-adquisicion-resmas-papel;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368719;"Adquisición de Resmas de Papel";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
