slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420897-construccion-vereda-centro-educacion-departamental-miguela-rodriguez-ciudad-luque-1;420897;"CONSTRUCCION DE VEREDA, CENTRO DE EDUCACION DEPARTAMENTAL MIGUELA RODRIGUEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 09:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69608042
420109-reparacion-techo-aulas-direccion-secretaria-construccion-desague-pluvial-esc-bas-n-1;420109;"REPARACIÓN DE TECHO DE AULAS - DIRECCIÓN Y SECRETARIA - CONSTRUCCIÓN DE DESAGÜE PLUVIAL ESC. BAS. Nº 3651 SAGRADO CORAZÓN DE JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-22 12:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82357226
420096-construccion-muralla-perimetral-demolicion-sshh-mal-estado-esc-bas-n-4411-divino-nin-1;420096;"CONSTRUCCIÓN DE MURALLA PERIMETRAL - DEMOLICIÓN DE SSHH EN MAL ESTADO ESC. BAS. Nº 4411 DIVINO NIÑO JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 07:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33194846.72
422718-construccion-pavimentacion-tipo-empedrado-denominado-zona-19-1;422718;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 19";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-19 12:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173341165
428623-c-d-n-17-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428623;"C.D. N° 17/2023 Pavimento tipo empedrado para la calle sin nombre perpendicular a la calle Juan Bluyaki - Etapa 1.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-24 15:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193304851.14
424054-construccion-tinglado-ceferino-namuncura-1;424054;"CONSTRUCCIÓN DE TINGLADO CEFERINO NAMUNCURA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-28 11:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182609132
428659-c-d-n-18-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428659;"C.D. N° 18/2023 Pavimento tipo empedrado para la calle sin nombre perpendicular a la calle Juan Bluyaki - Etapa 2.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-08 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101534714.54
428736-cd-20-2023-pavimento-tipo-empedrado-calle-nombre-calle-carlos-antonio-meza-1;428736;"CD 20-2023 PAVIMENTO TIPO EMPEDRADO PARA CALLE SIN NOMBRE ENTRE LA CALLE CARLOS ANTONIO MEZA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194922506.84
430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;430019;"C.D. N° 26/2023 Proyecto de mejoramiento vial pavimento tipo empedrado para la calle Gral. Diaz de la ciudad de Luque.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192146146.56
430738-cd-n-35-2023-construccion-sshh-techo-h-a-colegio-nacional-estganislao-aguilera-1;430738;"CD N°35/2023 CONSTRUCCION DE SSHH CON TECHO DE H°A° COLEGIO NACIONAL ESTGANISLAO AGUILERA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 19:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192180193.39
430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;430022;"CD N°27/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTANDER Y PARA LA CALLE HIPOLITO INANUE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-14 16:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184319174.16
428424-refaccion-bloque-aulas-existentes-esc-bas-3-febrero-4to-encuadre-1;428424;"REFACCIÓN BLOQUE DE AULAS EXISTENTES ESC. BAS. 3 DE FEBRERO, 4TO ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-23 16:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169012830.61
432034-construccion-caminero-canalizacion-compania-caugua-1;432034;"Construcción de caminero y canalización en la Compañía Cauguá";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 15:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195110000
430956-cd-n-36-2023-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-basica-n-6359-san-1;430956;"CD N°36/2023 CONSTRUCCION DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BASICA N°6359 SAN ANTONIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-04 14:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183990850.91
431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;431413;"2. CD N° 41/23, REPARACIÓN DE BLOQUE DE 2 AULAS, PARA LA ESC. BAS. INDIGENA N° 7750, MBO EHAO ÑEVANGA RENDA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-08 17:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92511938.42
433707-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-1;433707;"Refacciones varias en la Plaza Emiliano R. Fernández y el mercado municipal ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-31 10:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128547500
431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;431888;"CONSTRUCCION DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BAS. N° 3779 VILLA DE LAS MADRES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-04 15:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162017234.88
431466-cd-n-46-23-construccion-aula-p-b-techo-tejas-nivel-incial-esc-bas-n-2655-vergel-luqu-1;431466;"CD N° 46/23, CONSTRUCCIÓN DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INCIAL, PARA LA ESC. BAS. N° 2655, VERGEL LUQUEÑO, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 10:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188847527.26
431424-cd-n-45-23-construccion-aula-p-b-techo-tejas-nivel-inicial-escuela-basica-n-3727-mar-1;431424;"CD N° 45/23 - CONSTRUCCIÓN DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL PARA LA ESCUELA BASICA N° 3727 MARIA AUXILIADORA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 10:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160605054
432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;432871;"CONTRUCCION DE UN AULA EN PLANTA BAJA - Hº Aº - ESC. BAS. 3657 SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 14:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182684017
432830-cementado-calles-cabo-talavera-gervacia-dominguez-calle-nobre-1;432830;"CEMENTADO DE LAS CALLES CABO TALAVERA, GERVACIA DOMINGUEZ Y CALLE SIN NOBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 15:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194922000
433488-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-pe-1;433488;"PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA CALLE EX COMBATIENTE SINDULFO PEREZ ZARZA ? TRAMO 2, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 18:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141276242.96
431145-bacheo-asfaltico-calles-ciudad-villeta-1;431145;"BACHEO ASFALTICO EN LAS CALLES DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-22 13:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191570001
432155-cd-n-58-2023-reparacion-bloque-5-aulas-escuela-basica-n-3789-san-francisco-1;432155;"CD N°58/2023 REPARACION DE BLOQUE DE 5 AULAS PARA LA ESCUELA BASICA N°3789 SAN FRANCISCO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-25 15:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109747914.8
431435-4-cd-n-43-23-reparacion-bloque-4-aulas-col-nac-tte-herrero-bueno-ciudad-luque-1;431435;"4. CD N° 43/23, REPARACIÓN DE BLOQUE DE 4 AULAS, PARA EL COL. NAC. TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-13 11:07:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93833159.78
431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;431815;"CD N° 51/23, REPARACIONES VARIAS EN 2 AULAS PARA LA ESCUELA BAS. N° 199 SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 12:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141909226.73
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 07:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189351739.47
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 07:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189351739.47
433631-reparacion-mantenimiento-total-1-aula-pre-escolar-esc-bas-n-576-gregoria-saldivar-1;433631;"REPARACION Y MANTENIMIENTO TOTAL DE 1 AULA PRE-ESCOLAR - ESC. BAS. Nº 576 GREGORIA DE SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 13:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187650243
433603-reparacion-patio-formacion-esc-bas-n-24-republica-dominicana-1;433603;"REPARACION PATIO DE FORMACION - ESC. BAS. Nº 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 11:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202234947
436075-pavimento-tipo-empedrado-calle-tte-willian-orue-calle-perpendicular-avda-ita-angu-ci-1;436075;"PAVIMENTO TIPO EMPEDRADO PARA LA CALLE TTE. WILLIAN ORUE Y CALLE PERPENDICULAR A LA AVDA. ITA ANGU A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 16:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195730133.16
