slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326922-b-braun-medical-paraguay-s-a-14;LP-24001-18-161138;"2018-09-24 12:06:49.699";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;1;"2018-09-06 14:23:19"
326922-b-braun-medical-paraguay-s-a-21;LP-24001-18-166347;"2018-12-21 11:43:10.054";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628575000;PYG;Guaraníes;1;"2018-09-06 14:23:19"
327811-b-braun-medical-paraguay-s-a-34;CE-24001-19-168325;"2019-02-15 14:48:22.442";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4168800000;PYG;Guaraníes;;"2018-09-12 10:13:35"
327811-b-braun-medical-paraguay-s-a-27;CE-24001-19-168332;"2019-02-15 14:48:24.201";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1531350000;PYG;Guaraníes;;"2018-09-12 10:13:35"
327811-b-braun-medical-paraguay-s-a-29;CE-24001-19-168330;"2019-02-15 14:48:23.651";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184000000;PYG;Guaraníes;;"2018-09-12 10:13:35"
351745-b-braun-medical-paraguay-s-a-5;CO-28001-18-162480;"2018-10-26 17:20:49.409";351745;"MANTENIMIENTO CON PROVISION DE REPUESTOS DE VENTILADORES PULMONARES, MAQUINAS DE HEMODIALISIS Y OTROS, PERTENECIENTES AL HOSPITAL DE CLINICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2018-10-22 18:08:39"
345714-b-braun-medical-paraguay-s-a-4;LP-24001-18-162858;"2018-11-06 12:31:51.418";345714;"LPN SBE 65-18 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163499959;PYG;Guaraníes;1;"2018-10-31 11:10:14"
352645-b-braun-medical-paraguay-s-a-5;CD-12003-18-163612;"2018-11-20 18:51:45.485";352645;"ADQUISICIÓN DE INSUMOS PARA SERVICIO DE LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44398000;PYG;Guaraníes;;"2018-11-13 15:46:32"
327800-b-braun-medical-paraguay-s-a-4;LP-24001-19-170485;"2019-04-25 09:08:17.628";327800;"LPN SBE 45-18 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248943496;PYG;Guaraníes;1;"2018-11-21 17:41:17"
340421-b-braun-medical-paraguay-s-a-8;LP-24001-19-169303;"2019-03-21 15:44:39.127";340421;"LPN SBE 31-18 ADQUISICION DE PROTESIS, INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154553998;PYG;Guaraníes;1;"2018-11-23 17:20:13"
346797-b-braun-medical-paraguay-s-a-54;LP-12008-18-165339;"2018-12-14 17:42:30.931";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4644930000;PYG;Guaraníes;1;"2018-11-28 17:02:31"
341420-b-braun-medical-paraguay-s-a-27;LP-12003-18-164759;"2018-12-08 08:32:04.966";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54678750;PYG;Guaraníes;;"2018-12-04 18:51:40"
347268-b-braun-medical-paraguay-s-a-23;LP-28001-18-166392;"2018-12-21 14:39:51.145";347268;"ADQ. DE MEDICAMENTOS E INSUMOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130571075;PYG;Guaraníes;;"2018-12-17 12:22:11"
339040-b-braun-medical-paraguay-s-a-156;LP-24001-18-167715;"2018-12-27 10:23:07.29";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541320000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-b-braun-medical-paraguay-s-a-92;LP-24001-18-167708;"2018-12-27 10:20:13.65";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66600000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-b-braun-medical-paraguay-s-a-154;LP-24001-18-167729;"2018-12-27 10:31:04.398";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3186392000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-b-braun-medical-paraguay-s-a-186;LP-24001-19-170422;"2019-04-23 16:30:14.939";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211200000;PYG;Guaraníes;;"2018-12-18 16:45:39"
355409-b-braun-medical-paraguay-s-a-23;CE-28001-18-167254;"2018-12-26 17:20:33.836";355409;"ADQUISICION DE MEDICAMENTOS Y DESCARTABLES POR URGENCIA IMPOSTERGABLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75900000;PYG;Guaraníes;;"2018-12-20 12:10:24"
353351-b-braun-medical-paraguay-s-a-1;LP-24001-19-169226;"2019-03-19 14:33:29.693";353351;"LPN 77-18 ADQUISICIÓN DE DECLARADOS DESIERTOS EN LA LPN N° 20/16 PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1194600000;PYG;Guaraníes;1;"2019-01-28 14:45:39"
350648-b-braun-medical-paraguay-s-a-8;LP-12008-19-171391;"2019-05-20 15:23:49.284";350648;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA DE 3 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22220000;PYG;Guaraníes;;"2019-02-25 17:37:42"
342140-b-braun-medical-paraguay-s-a-19;LP-12003-19-169738;"2019-04-01 17:10:05.664";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403682840;PYG;Guaraníes;;"2019-02-28 16:39:02"
354094-b-braun-medical-paraguay-s-a-7;CO-12003-19-169553;"2019-03-27 15:43:59.16";354094;"ADQUISICIÓN DE INSTRUMENTALES PARA EL HOSPITAL DE POLICÍA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227287081;PYG;Guaraníes;;"2019-03-05 10:00:25"
353302-b-braun-medical-paraguay-s-a-18;LP-12005-19-170031;"2019-04-09 16:59:08.106";353302;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19770000;PYG;Guaraníes;;"2019-03-14 16:44:45"
339737-b-braun-medical-paraguay-s-a-40;LP-24001-19-171557;"2019-05-22 16:09:39.527";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506236000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
359543-b-braun-medical-paraguay-s-a-12;LP-23004-19-172063;"2019-05-31 09:05:22.501";359543;"LPN N° 02/2019 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas """;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1581991300;PYG;Guaraníes;;"2019-05-20 07:47:41"
355853-b-braun-medical-paraguay-s-a-32;LP-28001-19-172585;"2019-06-12 08:53:02.175";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510766000;PYG;Guaraníes;;"2019-05-21 14:24:20"
343493-b-braun-medical-paraguay-s-a-6;LP-24001-19-173900;"2019-07-05 12:07:33.554";343493;"LPN 49-18 ADQUISICION DE SETS DESCARTABLES ENTERAL, PARENTERAL Y FOTOSENSIBLES PARA BOMBAS DE INFUSION VOLUMETRICAS Y JERINGAS PARA BOMBAS A JERINGAS CON BOMBAS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10399894788;PYG;Guaraníes;1;"2019-06-20 07:47:40"
366589-b-braun-medical-paraguay-s-a-2;CE-12008-19-175273;"2019-08-01 16:49:03.778";366589;"ADQUISICION DE GUANTES DE PROCEDIMIENTO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1829777400;PYG;Guaraníes;;"2019-06-28 17:02:29"
361434-b-braun-medical-paraguay-s-a-15;LP-28001-19-173922;"2019-07-05 14:47:47.742";361434;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204750000;PYG;Guaraníes;;"2019-07-02 09:51:48"
367113-b-braun-medical-paraguay-s-a-38;CE-12008-19-177861;"2019-09-20 18:34:24.2";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1012462500;PYG;Guaraníes;;"2019-07-31 15:25:18"
368098-b-braun-medical-paraguay-s-a-1;CD-28001-19-177932;"2019-09-23 16:53:33.49";368098;"MANTENIMIENTO DE MÁQUINAS DE HEMODIÁLISIS DEL DPTO. DE NEFROLOGÍA PEDIÁTRICA DEL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-09-09 17:03:11"
357738-b-braun-medical-paraguay-s-a-10;LP-24001-19-181971;"2019-11-30 08:39:05.52";357738;"LPN SBE 09-19 ADQUISICIÓN DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530992000;PYG;Guaraníes;1;"2019-10-14 17:03:41"
367156-b-braun-medical-paraguay-s-a-15;LP-28001-19-179917;"2019-10-31 15:16:06.415";367156;"ADQUISICION DE DESCARTABLES, REACTIVOS E INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS Y LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125062520;PYG;Guaraníes;;"2019-10-24 16:07:21"
368050-b-braun-medical-paraguay-s-a-50;LP-12003-19-181761;"2019-11-29 11:43:08.721";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553786950;PYG;Guaraníes;;"2019-11-07 16:54:00"
360934-b-braun-medical-paraguay-s-a-39;LP-28001-19-183434;"2019-12-16 17:19:09.372";360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19755000;PYG;Guaraníes;;"2019-11-14 15:25:07"
369317-b-braun-medical-paraguay-s-a-5;CD-28001-19-182842;"2019-12-12 10:50:49.657";369317;"ADQUISICIÓN INSUMOS PARA CAMPO DE PRACTICA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20702000;PYG;Guaraníes;;"2019-11-20 10:35:29"
369654-b-braun-medical-paraguay-s-a-5;LP-12003-19-182516;"2019-12-09 10:07:41.522";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2019-12-02 12:16:23"
364407-b-braun-medical-paraguay-s-a-9;LP-24001-19-185779;"2019-12-26 15:11:08.232";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020699972;PYG;Guaraníes;1;"2019-12-06 17:38:08"
370180-b-braun-medical-paraguay-s-a-5;CO-12008-19-185855;"2019-12-26 17:15:13.654";370180;"ADQUISICION DE INSUMOS PARA NEUROCIRUGÍA PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18320000;PYG;Guaraníes;;"2019-12-12 14:11:14"
370032-b-braun-medical-paraguay-s-a-4;CO-12009-19-185366;"2019-12-23 08:59:16.45";370032;"LCO 11 ADQUISICION DE MEDICAMENTOS PSICOFARMACOS E INSUMOS HOSPITALARIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38420000;PYG;Guaraníes;;"2019-12-12 14:55:35"
373519-b-braun-medical-paraguay-s-a-30;CE-12008-21-197858;"2021-03-24 17:04:45.72";373519;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372240000;PYG;Guaraníes;;"2019-12-17 20:55:17"
364251-b-braun-medical-paraguay-s-a-17;LP-24001-20-190398;"2020-08-14 10:54:56.239";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717998100;PYG;Guaraníes;1;"2019-12-26 12:46:14"
364745-b-braun-medical-paraguay-s-a-1;LP-12008-20-187480;"2020-03-30 08:24:03.95";364745;"ADQUISICION DE INSUMOS PARA EL PROGRAMA DE PACIENTES OSTOMIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2599080000;PYG;Guaraníes;;"2020-01-29 13:04:39"
366896-b-braun-medical-paraguay-s-a-9;"Pendiente de Emisión";"Pendiente de Emisión";366896;"ADQUISICIÓN DE HILOS DE SUTURA QUIRURGICA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779910343;PYG;Guaraníes;;"2020-02-13 12:56:56"
370268-b-braun-medical-paraguay-s-a-11;LP-12008-20-188715;"2020-05-28 11:52:46.341";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39528000;PYG;Guaraníes;1;"2020-03-12 12:33:12"
366541-b-braun-medical-paraguay-s-a-22;LP-12005-20-187518;"2020-03-31 10:06:45.859";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63117500;PYG;Guaraníes;;"2020-03-20 08:28:15"
364981-b-braun-medical-paraguay-s-a-13;LP-12008-20-188702;"2020-05-27 22:23:44.615";364981;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y ANTISEPTICOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2020-03-20 15:02:50"
