slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406889-adquisicion-servicio-hosting-1;406889;"Adquisicion de Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-05 14:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70167864
418610-servicio-hosting-plataforma-virtual-1;418610;"SERVICIO DE HOSTING PARA LA PLATAFORMA VIRTUAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-19 10:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56956662
418134-sistema-gestion-integral-monitoreo-seguimiento-actividades-1;418134;"Sistema de Gestión Integral de Monitoreo y Seguimiento de Actividades ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-20 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161666667
410818-adquisicion-certificado-digital-dominio-mh-1;410818;"Adquisición de Certificado Digital para Dominio del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-07 08:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42646551
409489-desarrollo-software-otros-servicios-tecnicos-facultad-humanidades-ciencias-educacion-1;409489;"Desarrollo de Software y otros servicios técnicos para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-08 09:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20604000
419784-adquisicion-router-licencias-1;419784;"Adquisición de router y licencias";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-17 12:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150284200
418673-diseno-pagina-web-centro-cultural-rpublica-cabildo-1;418673;"Diseño Página WEB para el Centro Cultural de la Rpública El Cabildo"" ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-12-01 09:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9350000
420345-servicio-desarrollo-app-smartphones-1;420345;"SERVICIO DE DESARROLLO DE APP PARA SMARTPHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-06 15:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186000000
407667-servicio-hosting-actualizacion-pagina-web-ad-referendum-2023-1;407667;"Servicio de Hosting y Actualización de Página WEB - Ad Referéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-07 15:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
426249-adquisicion-licencias-informaticas-1;426249;"Adquisicion de Licencias Informaticas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-13 12:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168333350
429730-cd-n-03-2023-servicio-suscripcion-aplicacion-ser-utilizada-clases-virtuales-correspo-1;429730;"CD N° 03/2023- SERVICIO DE SUSCRIPCIÓN PARA LA APLICACIÓN A SER UTILIZADA PARA CLASES VIRTUALES CORRESPONDIENTE A LA PLATAFORMA DEL INSTITUTO SUPERIOR EN TRIBUTACIÓN, DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-19 07:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30470085
423405-contratacion-servicio-horas-hombre-servicios-relacionados-desarrollo-software-1;423405;"CONTRATACION DE SERVICIO DE HORAS HOMBRE PARA SERVICIOS RELACIONADOS A DESARROLLO DE SOFTWARE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-05-08 12:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723452
427030-cd-n-69-2023-servicio-soporte-tecnico-mantenimiento-software-gestion-biblioteca-koha-1;427030;"CD N° 69/2023 - SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-18 13:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190500000
428349-servicio-iluminacion-sonido-escenario-musical-1;428349;"Servicio de Iluminacion y Sonido para escenario musical ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-26 08:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21466667
429782-contratacion-directa-n-5-2023-suscripcion-licencias-adobe-creative-cloud-for-bussine-1;429782;"CONTRATACION DIRECTA N° 5/2023 ""SUSCRIPCION A LICENCIAS ADOBE CREATIVE CLOUD FOR BUSSINESS AL APPS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-07 17:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43493363
425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;425499;"CONTRATACION DE SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-06-13 16:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197150230
423361-contratacion-servicios-alquiler-software-institucion-municipal-1;423361;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-06-16 15:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
429654-adquisicion-servicios-webhosting-dominio-1;429654;"ADQUISICION DE SERVICIOS DE WEBHOSTING CON DOMINIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-04 14:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8909472
431202-renovacion-licencia-software-wildcard-ssl-1;431202;"Renovación de Licencia de Software Wildcard SSL";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-05 08:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39880030
427409-desarrollo-software-otros-servicios-tecnicos-universidad-nacional-concepcion-1;427409;"Desarrollo de Software y otros servicios técnicos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-06 11:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
425876-servicio-conferencia-virtual-1;425876;"Servicio de conferencia virtual";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-24 08:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24647000
428224-adquisicion-certificados-digitales-1;428224;"ADQUISICION DE CERTIFICADOS DIGITALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-26 10:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22304336
429531-consultoria-ajuste-desarrollo-implementacion-sistema-rr-hh-1;429531;"CONSULTORIA PARA EL AJUSTE Y DESARROLLO PARA LA IMPLEMENTACION DEL SISTEMA DE RR.HH.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-29 12:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92466667
432487-adquisicion-servicio-webhosting-ad-referendum-1;432487;"ADQUISICIÓN DE SERVICIO WEBHOSTING - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-08-11 15:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8250000
427866-adquisicion-certificados-digitales-sbe-1;427866;"Adquisición de Certificados Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-18 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;187316538
426485-lpn-n-09-2023-renovacion-ampliacion-adquisicion-licencias-certificados-digitales-adq-1;426485;"LPN N° 09/2023 - RENOVACIÓN, AMPLIACIÓN, ADQUISICIÓN DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 09:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7886576909
427189-renovacion-certificados-digitales-1;427189;"RENOVACION DE CERTIFICADOS DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-21 09:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33376411
433915-suscripcion-anual-licencia-google-workspace-teaching-and-learning-1;433915;"Suscripción anual a Licencia Google Workspace - Teaching and learning";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-26 10:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10217277
426322-adquisicion-servicio-hosting-1;426322;"Adquisicion de Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-04 16:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74262444
434196-adquisicion-certificados-seguridad-digital-1;434196;"Adquisición de Certificados de Seguridad Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-06 08:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53100813
433430-adquisicion-software-dependencias-dnm-1;433430;"ADQUISICIÓN DE SOFTWARE PARA DEPENDENCIAS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-02 18:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29424000
435257-servicio-digitalizacion-certificada-documentos-1;435257;"SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-03 10:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;987
428723-adquisicion-licencias-zoom-1;428723;"Adquisición de licencias de Zoom";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-09 09:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17810871
428544-lpn-32-2023-suscripcion-licencias-informaticas-1;428544;"LPN 32/2023 - SUSCRIPCIÓN A LICENCIAS INFORMÁTICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-20 09:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1844538139
425282-soporte-actualizacion-software-compras-publicas-1;425282;"Soporte y Actualización del Software de Compras Públicas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-20 12:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000
428471-adquisicion-licencia-genexus-1;428471;" ADQUISICION DE LICENCIA GENEXUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-21 15:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
436001-adquisicion-sistema-gestion-administracion-recursos-estado-gobernacion-cordillera-1;436001;"ADQUISICION DE SISTEMA DE GESTION Y ADMINISTRACION DE RECURSOS DEL ESTADO PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-21 16:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347000000
434908-cd-mitic-n-03-2023-renovacion-4-licencias-cpanel-ad-referendum-1;434908;"CD MITIC Nº 03/2023 RENOVACION DE 4 LICENCIAS DE CPANEL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-23 15:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71162180
434661-adquisicion-software-uptp-1;434661;"Adquisición de software para la UPTP";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-25 12:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49060000
437153-adquisicion-licencias-plataforma-zoom-1;437153;"Adquisición de Licencias para la Plataforma Zoom";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 11:28:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7399434
425833-adquisicion-licencias-varias-1;425833;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 15:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174957616
428543-lpn-n-30-2023-servicio-soporte-tecnico-informatico-1;428543;"LPN N° 30/2023 - SERVICIO DE SOPORTE TÉCNICO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 16:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179076854
436409-adquisicion-licencia-software-scriptcase-ad-referendum-1;436409;"ADQUISICION DE LICENCIA DE SOFTWARE - SCRIPTCASE. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 10:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25004178
437443-llamado-mopc-n-80-2023-adquiscion-licencias-power-bi-1;437443;"LLAMADO MOPC N° 80/2023 ADQUISCION DE LICENCIAS POWER BI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-02 12:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11249400
428225-suscripcion-software-varios-1;428225;"SUSCRIPCION DE SOFTWARE VARIOS ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-04 08:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87731234
429521-consultoria-especialista-informatico-sistemas-informacion-social-1;429521;"CONSULTORIA DE UN ESPECIALISTA INFORMATICO EN SISTEMAS DE INFORMACION SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-11 07:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
438735-servicio-mantenimiento-sistema-academico-sica-ad-referendum-plurianual-2024-2025-202-1;438735;"Servicio de Mantenimiento del Sistema Académico SICA Ad Referéndum Plurianual 2024-2025-2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2024-03-07 09:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177000000
439525-adquisicion-certificado-wildcar-ssl-1;439525;"ADQUISICION DE CERTIFICADO WILDCAR SSL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-03-19 15:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19566167
439126-servicio-hosting-ad-referendum-1;439126;"SERVICIO DE HOSTING - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-04-01 08:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70541224
439701-servicio-traduccion-documentos-1;439701;"SERVICIO DE TRADUCCIÓN DE DOCUMENTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-04-15 14:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303
